"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paruroctonus_shulovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Paruroctonus_shulovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Paruroctonus_shulovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paruroctonus_shulovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Paruroctonus_shulovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Paruroctonus_shulovi","http://www.w3.org/2000/01/rdf-schema#label","Paruroctonus shulovi"
"http://fr.dbpedia.org/resource/Paruroctonus_shulovi","http://www.w3.org/2000/01/rdf-schema#comment","Paruroctonus shulovi est une espèce de scorpions de la famille des Vaejovidae."
"http://fr.dbpedia.org/resource/Paruroctonus_shulovi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6893249"
"http://fr.dbpedia.org/resource/Paruroctonus_shulovi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/9059163"
"http://fr.dbpedia.org/resource/Paruroctonus_shulovi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/425223"
"http://fr.dbpedia.org/resource/Paruroctonus_shulovi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367048"
"http://fr.dbpedia.org/resource/Paruroctonus_shulovi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Paruroctonus_shulovi"
"http://fr.dbpedia.org/resource/Paruroctonus_shulovi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215f4f"
"http://fr.dbpedia.org/resource/Paruroctonus_shulovi","http://dbpedia.org/ontology/wikiPageID",5451312
"http://fr.dbpedia.org/resource/Paruroctonus_shulovi","http://dbpedia.org/ontology/wikiPageRevisionID",177830348
