"subject","predicate","object"
"http://fr.dbpedia.org/resource/28e_régiment_de_transmissions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/28e_régiment_de_transmissions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/28e_régiment_de_transmissions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/28e_régiment_de_transmissions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/28e_régiment_de_transmissions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/28e_régiment_de_transmissions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/28e_régiment_de_transmissions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/28e_régiment_de_transmissions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/28e_régiment_de_transmissions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/28e_régiment_de_transmissions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/28e_régiment_de_transmissions","http://www.w3.org/2000/01/rdf-schema#label","28e régiment de transmissions"
"http://fr.dbpedia.org/resource/28e_régiment_de_transmissions","http://www.w3.org/2000/01/rdf-schema#comment","Le 28e Régiment de transmissions est un régiment de l’Armée de terre française. Il a été créé en 1929, il a été engagé dans les opérations extérieures de la France depuis 1984."
"http://fr.dbpedia.org/resource/28e_régiment_de_transmissions","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第28通信連隊_(フランス軍)"
"http://fr.dbpedia.org/resource/28e_régiment_de_transmissions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2390979"
"http://fr.dbpedia.org/resource/28e_régiment_de_transmissions","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:28e_régiment_de_transmissions"
"http://fr.dbpedia.org/resource/28e_régiment_de_transmissions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtgkk"
"http://fr.dbpedia.org/resource/28e_régiment_de_transmissions","http://dbpedia.org/ontology/wikiPageID",1072982
"http://fr.dbpedia.org/resource/28e_régiment_de_transmissions","http://dbpedia.org/ontology/wikiPageRevisionID",189622253
"http://fr.dbpedia.org/resource/28e_régiment_de_transmissions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citation_à_l'ordre_de_l'armée"
"http://fr.dbpedia.org/resource/28e_régiment_de_transmissions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28e_bataillon_du_génie"
"http://fr.dbpedia.org/resource/28e_régiment_de_transmissions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_technique_des_sous-officiers_d'active"
"http://fr.dbpedia.org/resource/28e_régiment_de_transmissions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_de_l'Armée_française"
"http://fr.dbpedia.org/resource/28e_régiment_de_transmissions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/28e_régiment_de_transmissions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régiment_décoré_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/28e_régiment_de_transmissions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanoï"
"http://fr.dbpedia.org/resource/28e_régiment_de_transmissions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_d'action_rapide"
