"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2000/01/rdf-schema#label","Pierre Brunel"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Brunel, né le 17 juillet 1939 à Moutardon (Charente, France), est un critique littéraire français. Professeur émérite, il est spécialisé dans la littérature comparée."
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=124979"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/49718"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1150223x"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12337638"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=153053"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/pierre-brunel_17804"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=715253"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2321_5192"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00080032"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000017967"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000032959&local_base=nsk10"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/57328"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/333063"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls002644745"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20031121006"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1008300"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-11755.htm"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05y71fz"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1723024"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/134019"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/026756625/id"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11894325p#about"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/63588"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129075345"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069294453"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026756625/id"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00434635"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90094834"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50039758"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201812304"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108140229"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3384214"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moutardon"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://dbpedia.org/ontology/wikiPageID",3193744
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://dbpedia.org/ontology/wikiPageRevisionID",190186324
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambara_(nouvelle)"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Manuel_Losada"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie_nationale"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Darcos"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Pierre_Brunel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_universités"
