"subject","predicate","object"
"http://fr.dbpedia.org/resource/Follicule_secondaire","http://www.w3.org/2000/01/rdf-schema#label","Follicule secondaire"
"http://fr.dbpedia.org/resource/Follicule_secondaire","http://www.w3.org/2000/01/rdf-schema#comment","Le follicule secondaire est le troisième des quatre stades de développement du follicule ovarien. Les quatre stades de développement du follicule ovarien sont : follicule primordial → follicule primaire → follicule secondaire → follicule tertiaire. En périphérie des cellules se différencient à partir du stroma et forment la thèque, ces cellules sont vascularisées. La différenciation est induite à ce stade par la LH et la FSH. 
* Portail de la biologie 
* Portail de l’anatomie"
"http://fr.dbpedia.org/resource/Follicule_secondaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s6_bs"
"http://fr.dbpedia.org/resource/Follicule_secondaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3075086"
"http://fr.dbpedia.org/resource/Follicule_secondaire","http://dbpedia.org/ontology/wikiPageID",3138274
"http://fr.dbpedia.org/resource/Follicule_secondaire","http://dbpedia.org/ontology/wikiPageRevisionID",139594439
"http://fr.dbpedia.org/resource/Follicule_secondaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Follicule_tertiaire"
"http://fr.dbpedia.org/resource/Follicule_secondaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Follicule_ovarien"
"http://fr.dbpedia.org/resource/Follicule_secondaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Follicule_primordial"
"http://fr.dbpedia.org/resource/Follicule_secondaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Follicule_primaire"
"http://fr.dbpedia.org/resource/Follicule_secondaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_système_génital_féminin"
"http://fr.dbpedia.org/resource/Follicule_secondaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Evolution_du_follicule_dans_l'ovaire.jpg"
"http://fr.dbpedia.org/resource/Follicule_secondaire","http://dbpedia.org/ontology/wikiPageLength",1355
"http://fr.dbpedia.org/resource/Follicule_secondaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_système_génital_féminin"
"http://fr.dbpedia.org/resource/Follicule_secondaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Follicule_secondaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Follicule_secondaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Follicule_secondaire?oldid=139594439&ns=0"
"http://fr.dbpedia.org/resource/Follicule_secondaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evolution_du_follicule_dans_l'ovaire.jpg"
"http://fr.dbpedia.org/resource/Follicule_secondaire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Evolution_du_follicule_dans_l'ovaire.jpg?width=300"
"http://fr.dbpedia.org/resource/Follicule_secondaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Follicule_secondaire"
"http://fr.dbpedia.org/resource/Follicule_secondaire","http://dbpedia.org/ontology/abstract","Le follicule secondaire est le troisième des quatre stades de développement du follicule ovarien. Les quatre stades de développement du follicule ovarien sont : follicule primordial → follicule primaire → follicule secondaire → follicule tertiaire. Le follicule secondaire fait suite au développement du follicule primaire et se caractérise par la formation d'espaces liquidiens qui vont ensuite se confluer pour former la cavité folliculaire. Initialement en forme de croissant, cette cavité se dilate considérablement. Le diamètre de l'ovocyte est d'environ 60 microns et la zone pellucide occupe une place plus importante, son épaisseur est comprise entre 15 et 20 microns. Le follicule fait 0,15 millimètres de diamètre. En périphérie des cellules se différencient à partir du stroma et forment la thèque, ces cellules sont vascularisées. La différenciation est induite à ce stade par la LH et la FSH. On peut distinguer la thèque interne, qui est au contact de la granulosa, vascularisée et qui présente des cellules épithélioïdes, et la thèque externe qui est plus fibreuse. 
* Portail de la biologie 
* Portail de l’anatomie"
