"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2000/01/rdf-schema#label","Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2000/01/rdf-schema#label","Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2000/01/rdf-schema#label","Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2000/01/rdf-schema#label","Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2000/01/rdf-schema#label","Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2000/01/rdf-schema#label","普莱内瑞贡"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2000/01/rdf-schema#label","Plened-Yugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2000/01/rdf-schema#label","Плене-Жугон"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2000/01/rdf-schema#comment","Plénée-Jugon [plene ʒygɔ̃] est une commune française située dans le département des Côtes-d'Armor en région Bretagne."
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt9WID0y2px7/"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-22185"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212201859"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1014758"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246233133"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Плене-Жуьгон"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15251184m#about"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普莱内瑞贡"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hk_dy"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Plened-Yugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Plened-Yugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Плене-Жюгон"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плене-Жугон"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плене-Жюгон"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6429047/"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Плене-Жугон"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://dbpedia.org/ontology/wikiPageID",393035
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://dbpedia.org/ontology/wikiPageRevisionID",189097476
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plœuc-sur-Lié"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plénée-Jugon"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_sénatoriales_françaises_de_1998"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_sénatoriales_françaises_de_2014"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramain"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_réformée_de_France"
"http://fr.dbpedia.org/resource/Plénée-Jugon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
