"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shenergy_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Shenergy_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shenergy_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Shenergy_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Shenergy_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Shenergy_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Shenergy_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Shenergy_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Shenergy_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Shenergy_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Shenergy_Company","http://www.w3.org/2000/01/rdf-schema#label","Shenergy Company"
"http://fr.dbpedia.org/resource/Shenergy_Company","http://www.w3.org/2000/01/rdf-schema#label","Shenergy Company"
"http://fr.dbpedia.org/resource/Shenergy_Company","http://www.w3.org/2000/01/rdf-schema#label","Shenergy Group"
"http://fr.dbpedia.org/resource/Shenergy_Company","http://www.w3.org/2000/01/rdf-schema#comment","Shenergy Company (chinois : 申能股份有限公司 ; pinyin : Shēnnéng gǔfèn yǒuxiàngōngsī) est une entreprise chinoise qui produit et distribue de l'électricité et du gaz. 
* Portail des entreprises 
* Portail de la Chine 
* Portail de l’énergie"
"http://fr.dbpedia.org/resource/Shenergy_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=CNE0000005Q7"
"http://fr.dbpedia.org/resource/Shenergy_Company","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shenergy_Company"
"http://fr.dbpedia.org/resource/Shenergy_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751992"
"http://fr.dbpedia.org/resource/Shenergy_Company","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروه_شنرژی"
"http://fr.dbpedia.org/resource/Shenergy_Company","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/申能股份"
"http://fr.dbpedia.org/resource/Shenergy_Company","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0463cch"
"http://fr.dbpedia.org/resource/Shenergy_Company","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shenergy_Group"
"http://fr.dbpedia.org/resource/Shenergy_Company","http://dbpedia.org/ontology/wikiPageID",1974633
