"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Main_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Main_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/The_Main_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Main_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Main_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Main_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/The_Main_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Main_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Main_Lord","http://www.w3.org/2000/01/rdf-schema#label","The Main Lord"
"http://fr.dbpedia.org/resource/The_Main_Lord","http://www.w3.org/2000/01/rdf-schema#comment","The Main Lord (titré en capitales : THE MAIN LORD) est un single attribué à « Globe featuring Marc » (écrit : globe featuring MARC), sorti en 2000."
"http://fr.dbpedia.org/resource/The_Main_Lord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/871227"
"http://fr.dbpedia.org/resource/The_Main_Lord","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/THE_MAIN_LORD"
"http://fr.dbpedia.org/resource/The_Main_Lord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11248929"
