"subject","predicate","object"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://www.w3.org/2000/01/rdf-schema#label","UCI Junior Nations' Cup"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://www.w3.org/2000/01/rdf-schema#label","Copa das Nações UCI Juniores"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://www.w3.org/2000/01/rdf-schema#label","UCI Coupe des Nations Juniors"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe des Nations UCI Juniors créée en 2008 regroupe des jeunes coureurs cyclistes de 17 et 18 ans. Réservée aux équipes nationales, la Coupe des Nations compte selon les années une dizaine d'épreuves auxquelles il faut ajouter les championnats du monde juniors. La compétition a pris la suite de la Coupe du monde UCI Juniors organisée de 1994 à 2007. À l'issue de chaque épreuve un classement par nation est établi. Il permet d'attribuer les quotas pour les championnats du monde juniors (course en ligne et contre-la-montre)."
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yknwg"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_las_Naciones_UCI_Juniors"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2125347"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UCI_Men_Juniors_Nations’_Cup"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_das_Nações_UCI_Juniores"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UCI_Junior_Nations'_Cup"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_delle_Nazioni_Juniors_UCI"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://dbpedia.org/ontology/wikiPageID",3307938
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://dbpedia.org/ontology/wikiPageRevisionID",188105361
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watersley_Junior_Challenge"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Roubaix_juniors"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_World_Tour"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_UCI_Juniors"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visegrad_4_Juniors"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Général_Patton"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GP_du_Danemark"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:UCI_Coupe_des_Nations_Juniors"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_juniors"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_McNulty"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors_2008"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Femmes_Juniors"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remco_Evenepoel"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_DMZ"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors_2021"
"http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors_2019"
