"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Partênio II de Constantinopla"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Parthénios II de Constantinople"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Parteniusz II (patriarcha Konstantynopola)"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Parthenius II of Constantinople"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Parthénios II de Constantinople (en grec : Παρθένιος Β΄) fut patriarche de Constantinople : 
* du 8 septembre 1644 au 16 novembre 1646 ; 
* du 29 octobre 1648 au 16 mai 1651."
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partênio_II_de_Constantinopla"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Партениј_II_Цариградски"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Партений_II_Константинополски"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3366132"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Partenie_al_II-lea_al_Constantinopolului"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Parteniusz_II_(patriarcha_Konstantynopola)"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Partenije_II_Carigradski"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παρθένιος_Β΄"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parthenius_II_of_Constantinople"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partenio_II_di_Costantinopoli"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215cjpl"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ioánnina"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://dbpedia.org/ontology/wikiPageID",5523579
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://dbpedia.org/ontology/wikiPageRevisionID",189069907
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_moderne"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_œcuménique_de_Constantinople"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venance_Grumel"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_patriarches_œcuméniques_de_Constantinople"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joannice_II_de_Constantinople"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parthénios_Ier_de_Constantinople"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriarche_œcuménique_de_Constantinople"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://dbpedia.org/ontology/wikiPageLength",1457
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patriarche_œcuménique_de_Constantinople"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parthénios_II_de_Constantinople","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
