"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_de_cinéma_des_3_Amériques_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_de_cinéma_des_3_Amériques_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_de_cinéma_des_3_Amériques_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_de_cinéma_des_3_Amériques_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_de_cinéma_des_3_Amériques_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/Festival_de_cinéma_des_3_Amériques_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_de_cinéma_des_3_Amériques_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_de_cinéma_des_3_Amériques_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/Festival_de_cinéma_des_3_Amériques_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_de_cinéma_des_3_Amériques_de_Québec","http://www.w3.org/2000/01/rdf-schema#label","Festival de cinéma des 3 Amériques de Québec"
"http://fr.dbpedia.org/resource/Festival_de_cinéma_des_3_Amériques_de_Québec","http://www.w3.org/2000/01/rdf-schema#comment","La mission du Festival de cinéma des 3 Amériques est de présenter le cinéma en provenance de tout le continent américain en rassemblant les créateurs venus célébrer et partager leur culture ainsi que leur vision du monde. D'une durée de cinq jours, le festival présente plus de 200 films, courts et longs métrages, en provenance des quatre coins des Amériques. Parallèlement à sa programmation régulière, le Festival de cinéma des 3 Amériques présente plusieurs événements spéciaux afin de susciter l'intérêt des cinéphiles et intervenants du milieu cinématographique."
"http://fr.dbpedia.org/resource/Festival_de_cinéma_des_3_Amériques_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070228"
"http://fr.dbpedia.org/resource/Festival_de_cinéma_des_3_Amériques_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5gkv_3v"
"http://fr.dbpedia.org/resource/Festival_de_cinéma_des_3_Amériques_de_Québec","http://dbpedia.org/ontology/wikiPageID",1041729
"http://fr.dbpedia.org/resource/Festival_de_cinéma_des_3_Amériques_de_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",174429058
