"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abolition_de_l'esclavage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abolition_de_l'esclavage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Abolition_de_l'esclavage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Abolition_de_l'esclavage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Abolition_de_l'esclavage","http://www.w3.org/2000/01/rdf-schema#label","Abolizione della tratta degli schiavi"
"http://fr.dbpedia.org/resource/Abolition_de_l'esclavage","http://www.w3.org/2000/01/rdf-schema#label","Abolition de l'esclavage"
"http://fr.dbpedia.org/resource/Abolition_de_l'esclavage","http://www.w3.org/2000/01/rdf-schema#comment","L’abolition de l'esclavage concerne l'interdiction légale de l'esclavage de toutes les catégories de population, et non les cas ponctuels d'affranchissement (même ceux pratiqués à très grande échelle pendant la Guerre d'indépendance des États-Unis)."
"http://fr.dbpedia.org/resource/Abolition_de_l'esclavage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/nederland-1813-1900/afschaffing-slavernij"
"http://fr.dbpedia.org/resource/Abolition_de_l'esclavage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtKurGXXzPWV/"
"http://fr.dbpedia.org/resource/Abolition_de_l'esclavage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/abolition-de-l-esclavage-dans-le-monde-reperes-chronologiques"
"http://fr.dbpedia.org/resource/Abolition_de_l'esclavage","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Avskaffelse_av_slaveriet"
"http://fr.dbpedia.org/resource/Abolition_de_l'esclavage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2966922"
"http://fr.dbpedia.org/resource/Abolition_de_l'esclavage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1t7z"
"http://fr.dbpedia.org/resource/Abolition_de_l'esclavage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abolizione_della_tratta_degli_schiavi"
