"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Royale_de_Droit_et_des_Sciences_Economiques","http://www.w3.org/2000/01/rdf-schema#label","Université Royale de Droit et des Sciences Economiques"
"http://fr.dbpedia.org/resource/Université_Royale_de_Droit_et_des_Sciences_Economiques","http://dbpedia.org/ontology/wikiPageID",7841089
"http://fr.dbpedia.org/resource/Université_Royale_de_Droit_et_des_Sciences_Economiques","http://dbpedia.org/ontology/wikiPageRevisionID",127678886
"http://fr.dbpedia.org/resource/Université_Royale_de_Droit_et_des_Sciences_Economiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Université_Royale_de_Droit_et_des_Sciences_Economiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_royale_de_droit_et_des_sciences_économiques"
"http://fr.dbpedia.org/resource/Université_Royale_de_Droit_et_des_Sciences_Economiques","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Université_royale_de_droit_et_des_sciences_économiques"
"http://fr.dbpedia.org/resource/Université_Royale_de_Droit_et_des_Sciences_Economiques","http://dbpedia.org/ontology/wikiPageLength",98
"http://fr.dbpedia.org/resource/Université_Royale_de_Droit_et_des_Sciences_Economiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Université_Royale_de_Droit_et_des_Sciences_Economiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_Royale_de_Droit_et_des_Sciences_Economiques?oldid=127678886&ns=0"
"http://fr.dbpedia.org/resource/Université_Royale_de_Droit_et_des_Sciences_Economiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Université_Royale_de_Droit_et_des_Sciences_Economiques"
