"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_judo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_judo","http://www.w3.org/2000/01/rdf-schema#label","オセアニア柔道選手権大会"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_judo","http://www.w3.org/2000/01/rdf-schema#label","OJU Senior Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_judo","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Oceanía de Yudo"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_judo","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Océanie de judo"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_judo","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Oceanii w judo"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_judo","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats d'Océanie de judo sont une compétition de judo où s'affrontent les représentants des pays d'Océanie dans le cadre d’un certain nombre d’épreuves. Organisés par l'Oceania Judo Union (OJU), ce rendez-vous se déroule tous les ans. Les épreuves féminines font leur apparition en 1975."
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_judo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g30z_mqt"
"http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_judo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Oceanii_w_judo"
