"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#label","Der Löwe im Winter"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#label","Så tuktas ett lejon"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#label","الاسد فى الشتاء"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#label","الأسد في الشتاء (فيلم)"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#label","The Lion in Winter"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#label","Лев узимку (фільм, 1968)"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#label","冬獅"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#label","Le Lion en hiver"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#label","The Lion in Winter (1968)"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#comment","Le Lion en hiver (The Lion in Winter) est un film britannique réalisé par Anthony Harvey, sorti en 1968. C'est l'adaptation d'une pièce de théâtre américaine de James Goldman, créée à Broadway en 1966, (en)."
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=709166"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/13351"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=13189"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt124278/"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Lion_in_Winter_(1968_film)"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=4099"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=104345"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=81467"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/63105/"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0063227"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1293104/"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=1900"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-lion-in-winter/"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v29431"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1012386-lion_in_winter"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=10679"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Lion-in-Winter"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/2349"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-4399-0000-4-0000-0000-P"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2749/"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv7811/"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60004244"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/4393"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150034410"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0002397/"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=8616"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2011178/"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/21890,"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/17853.aspx"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/23125"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=7832"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/514/"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Lion-in-Winter-The-(UK)"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/18835"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/194247"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film898714.html"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=30440.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/2025"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=lioninwinter.htm"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=20166"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/EAA2-BCBF-86D8-1D51-73F0-A"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Lion_in_Winter"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლომი_ზამთარში_(1968_წლის_ფილმი)"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Առյուծը_ձմռանը_(ֆիլմ,_1968)"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Löwe_im_Winter"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Løven_om_vinteren"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দ্য_লায়ন_ইন_উইন্টার_(১৯৬৮-এর_চলচ্চিত্র)"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/The_Lion_in_Winter_(Film_1968)"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الاسد_فى_الشتاء"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Lion_in_Winter"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیر_در_زمستان"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/겨울의_라이온"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Leijona_talvella"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lev_v_zimě_(film,_1968)"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Леў_узімку_(фільм,_1968)"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Lion_in_Winter_(1968)"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195311"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Lion_in_Winter_(film,_1968)"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אריה_בחורף"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_leone_d'inverno"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Så_tuktas_ett_lejon"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lew_w_zimie_(film_1968)"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Leão_no_Inverno_(1968)"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лев_узимку_(фільм,_1968)"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Lion_in_Winter_(1968_film)"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Lion_in_Winter"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Lion_in_Winter_(1968_film)"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лавот_во_зима_(филм_од_1968)"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/The_Lion_in_Winter"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лъвът_през_зимата_(филм,_1968)"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Lion_in_Winter_(film_1968)"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zima_jednog_lava_(1968.)"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026gyn_"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лев_зимой_(фильм,_1968)"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قیش‌دا_سود"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/冬獅"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_león_en_invierno_(película)"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kış_Aslanı"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأسد_في_الشتاء_(فيلم)"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageID",916177
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageRevisionID",189640428
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_III"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adèle_de_France_(née_en_1160)"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastmancolor"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1494"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscars_du_cinéma_1969"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directors_Guild_of_America"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Augier"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1968"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Maréchal"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Golden_Globe_du_meilleur_acteur_dans_un_film_dramatique"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_di_Donatello"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Board_of_Review"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Nations_Awards"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Ives"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarascon_(Bouches-du-Rhône)"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapin_de_Noël"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Writers_Guild_of_America"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_scénario_adapté"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_de_la_meilleure_musique_de_film"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Writers'_Guild_of_Great_Britain"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Lion_en_hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1530"
