"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Clément__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Clément__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Robert_Clément__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1998-05-19
"http://fr.dbpedia.org/resource/Robert_Clément__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1998"
"http://fr.dbpedia.org/resource/Robert_Clément__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1980-03-15
"http://fr.dbpedia.org/resource/Robert_Clément__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1980"
"http://fr.dbpedia.org/resource/Robert_Clément__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Robert_Clément__PersonFunction__3","http://dbpedia.org/ontology/title","MairedeRomainville"
"http://fr.dbpedia.org/resource/Robert_Clément__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Robert_Clément__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Corinne_Valls"
