"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achères_(Yvelines)__1968__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Achères_(Yvelines)__1968__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Achères_(Yvelines)__1968__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Achères_(Yvelines)__1968__1","http://dbpedia.org/ontology/functionEndYear","1971"
"http://fr.dbpedia.org/resource/Achères_(Yvelines)__1968__1","http://dbpedia.org/ontology/functionStartYear","1968"
"http://fr.dbpedia.org/resource/Achères_(Yvelines)__1968__1","http://dbpedia.org/ontology/personName","Jean Dupont"
"http://fr.dbpedia.org/resource/Achères_(Yvelines)__1968__1","http://dbpedia.org/ontology/startOccupation","Cheminot"
"http://fr.dbpedia.org/resource/Achères_(Yvelines)__1968__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Achères_(Yvelines)"
"http://fr.dbpedia.org/resource/Achères_(Yvelines)__1968__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Achères_(Yvelines)__1968__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Cheminot"
