"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constitution_marocaine_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Constitución de Marruecos de 2011"
"http://fr.dbpedia.org/resource/Constitution_marocaine_de_2011","http://www.w3.org/2000/01/rdf-schema#label","دستور المغرب"
"http://fr.dbpedia.org/resource/Constitution_marocaine_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Constitution marocaine de 2011"
"http://fr.dbpedia.org/resource/Constitution_marocaine_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","La Constitution marocaine de 2011, en arabe : الدستور المغربي, en tamazight : ⵜⵎⴻⵏⴷⴰⵡⵜ ⵜⴰⵎⴻⵖⵔⵉⴱⵉⵢⵜ ; est l'actuelle norme juridique suprême du Royaume marocain. C'est aussi la sixième constitution marocaine, les précédentes datant de 1962, 1970, 1972, 1992 et 1996. La nouvelle constitution, promulguée par le dahir no 1-11-91 du 30 juillet 2011, puise l’essentiel de ses dispositions dans les propositions des instances politiques, syndicales, associatives et de jeunesse. Elle comporte 180 articles, contre 108 dans celle de 1996."
"http://fr.dbpedia.org/resource/Constitution_marocaine_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constitución_de_Marruecos_de_2011"
"http://fr.dbpedia.org/resource/Constitution_marocaine_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17176607"
"http://fr.dbpedia.org/resource/Constitution_marocaine_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/دستور_د_لمغريب_د_2011"
"http://fr.dbpedia.org/resource/Constitution_marocaine_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7wc8x"
"http://fr.dbpedia.org/resource/Constitution_marocaine_de_2011","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/دستور_المغرب"
"http://fr.dbpedia.org/resource/Constitution_marocaine_de_2011","http://dbpedia.org/ontology/wikiPageID",5580554
"http://fr.dbpedia.org/resource/Constitution_marocaine_de_2011","http://dbpedia.org/ontology/wikiPageRevisionID",190088066
"http://fr.dbpedia.org/resource/Constitution_marocaine_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Constitution_marocaine_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitutions_marocaines"
"http://fr.dbpedia.org/resource/Constitution_marocaine_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre"
"http://fr.dbpedia.org/resource/Constitution_marocaine_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Constitution_marocaine_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Constitution_marocaine_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Constitution_marocaine_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oslo"
"http://fr.dbpedia.org/resource/Constitution_marocaine_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wali_(arabe)"
"http://fr.dbpedia.org/resource/Constitution_marocaine_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_des_Oulémas"
