"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/2000/01/rdf-schema#label","Claudio Albizuris"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/2000/01/rdf-schema#label","كلوديو البيزوريس"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/2000/01/rdf-schema#label","Claudio Albizuris"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/2000/01/rdf-schema#label","Claudio Albizuris"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Josué Albizuris Aguilár (né le 1er juillet 1981 à Guatemala City au Guatemala) est un joueur de football international guatémaltèque, qui évolue au poste de défenseur."
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=180130/index.html"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/claudio-albizuris/10173/"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2513759"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/62187"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/2777.html"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5129316"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claudio_Albizuris"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Claudio_Albizuris"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rz20q"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Claudio_Albizuris"
"http://fr.dbpedia.org/resource/Claudio_Albizuris","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Клаудио_Албисурис"
