"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_l'agglomération_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","華沙摩天大樓列表"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_l'agglomération_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Lista najwyższych budynków w Warszawie"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_l'agglomération_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Liste von Hochhäusern in Warschau"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_l'agglomération_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Список самых высоких зданий Варшавы"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_l'agglomération_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Danh sách các tòa nhà cao nhất ở Warsaw"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_l'agglomération_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Список найвищих будівель Варшави"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_l'agglomération_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Liste des plus hauts gratte-ciel de l'agglomération de Varsovie"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_l'agglomération_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#comment","Depuis la construction en 1955 du Palais de la culture et de la science de style stalinien, une trentaine d'immeubles de 100 mètres de hauteur et plus ont été construits à Varsovie en Pologne. Varsovie abrite la grande majorité des gratte-ciel de Pologne. La liste des plus hauts immeubles, d'après Emporis, en février 2021."
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_l'agglomération_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_najvyšších_budov_vo_Varšave"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_l'agglomération_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Hochhäusern_in_Warschau"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_l'agglomération_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_các_tòa_nhà_cao_nhất_ở_Warsaw"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_l'agglomération_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_самых_высоких_зданий_Варшавы"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_l'agglomération_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_tallest_buildings_in_Warsaw"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_l'agglomération_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_najwyższych_budynków_w_Warszawie"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_l'agglomération_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/華沙摩天大樓列表"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_l'agglomération_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q636079"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_l'agglomération_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_найвищих_будівель_Варшави"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_l'agglomération_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Edificios_más_altos_de_Varsovia"
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_l'agglomération_de_Varsovie","http://dbpedia.org/ontology/wikiPageID",5370677
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_l'agglomération_de_Varsovie","http://dbpedia.org/ontology/wikiPageRevisionID",180328973
"http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_l'agglomération_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
