"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/2000/01/rdf-schema#label","Beaumont-les-Autels"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/2000/01/rdf-schema#label","Бомон-лез-Отель"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/2000/01/rdf-schema#label","Beaumont-les-Autels"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/2000/01/rdf-schema#label","Beaumont-les-Autels"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/2000/01/rdf-schema#label","Beaumont-les-Autels"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/2000/01/rdf-schema#label","Beaumont-les-Autels"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/2000/01/rdf-schema#label","Beaumont-les-Autels"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/2000/01/rdf-schema#label","Beaumont-les-Autels"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/2000/01/rdf-schema#comment","Beaumont-les-Autels est une commune française située dans le département d'Eure-et-Loir, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-28031"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212800312"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beaumont-les-Autels"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beaumont-les-Autels"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beaumont-les-Autels"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Beaumont-les-Autels"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бомон_лез_Отел"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beaumont-les-Autels"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Beaumont-les-Autels"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Beaumont-les-Autels"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博蒙莱索泰勒"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Beaumont-les-Autels"
"http://fr.dbpedia.org/resource/Beaumont-les-Autels","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Beaumont-les-Autels"
