"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Kamonomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Kamonomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Kamonomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Kamonomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Kamonomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Kamonomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Kamonomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Kamonomiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Kamonomiya","http://www.w3.org/2000/01/rdf-schema#label","Gare de Kamonomiya"
"http://fr.dbpedia.org/resource/Gare_de_Kamonomiya","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Kamonomiya"
"http://fr.dbpedia.org/resource/Gare_de_Kamonomiya","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Kamonomiya (鴨宮駅, Kamonomiya-eki) est une gare ferroviaire située dans la ville d'Odawara, dans la préfecture de Kanagawa au Japon. Elle est exploitée par la JR East."
"http://fr.dbpedia.org/resource/Gare_de_Kamonomiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kamonomiya_Station_(Kanagawa)"
"http://fr.dbpedia.org/resource/Gare_de_Kamonomiya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Kamonomiya"
"http://fr.dbpedia.org/resource/Gare_de_Kamonomiya","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가모노미야역_(가나가와현)"
"http://fr.dbpedia.org/resource/Gare_de_Kamonomiya","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stacio_Kamonomiya_(Kanagaŭa)"
"http://fr.dbpedia.org/resource/Gare_de_Kamonomiya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026myvz"
"http://fr.dbpedia.org/resource/Gare_de_Kamonomiya","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鴨宮車站"
"http://fr.dbpedia.org/resource/Gare_de_Kamonomiya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鴨宮駅"
"http://fr.dbpedia.org/resource/Gare_de_Kamonomiya","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ခမိုနိုမိယဘူတာ_(ခါနာဂါဝါ)"
"http://fr.dbpedia.org/resource/Gare_de_Kamonomiya","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_كامونوميا"
"http://fr.dbpedia.org/resource/Gare_de_Kamonomiya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kamonomiya_Station_(Kanagawa)"
"http://fr.dbpedia.org/resource/Gare_de_Kamonomiya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kamonomiya_Station_(Kanagawa)"
"http://fr.dbpedia.org/resource/Gare_de_Kamonomiya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q865791"
"http://fr.dbpedia.org/resource/Gare_de_Kamonomiya","http://dbpedia.org/ontology/wikiPageID",12387856
"http://fr.dbpedia.org/resource/Gare_de_Kamonomiya","http://dbpedia.org/ontology/wikiPageRevisionID",165743071
"http://fr.dbpedia.org/resource/Gare_de_Kamonomiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Odawara"
"http://fr.dbpedia.org/resource/Gare_de_Kamonomiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_JR_East"
"http://fr.dbpedia.org/resource/Gare_de_Kamonomiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
