"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2000/01/rdf-schema#label","Calliphlox"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2000/01/rdf-schema#label","Calliphlox"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2000/01/rdf-schema#label","Calliphlox"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2000/01/rdf-schema#label","Calliphlox"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2000/01/rdf-schema#label","Calliphlox"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2000/01/rdf-schema#label","Calliphlox"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2000/01/rdf-schema#label","Аметистовые колибри"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2000/01/rdf-schema#label","كاليفلوكس"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2000/01/rdf-schema#label","Calliphlox"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2000/01/rdf-schema#label","Calliphlox"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2000/01/rdf-schema#label","Calliphlox"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2000/01/rdf-schema#comment","Calliphlox est un genre d'oiseaux de type colibri de la famille des Trochilidae."
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2476367"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Calliphlox"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calliphlox"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Calliphlox"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=114767"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/6325"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=178079"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Calliphlox"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Calliphlox"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vtrbj"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Calliphlox"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاليفلوكس"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Calliphlox"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Calliphlox"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calliphlox"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Calliphlox"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q733797"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calliphlox"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calliphlox"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Calliphlox"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calliphlox"
"http://fr.dbpedia.org/resource/Calliphlox","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Calliphlox"
