"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","جمعية تينيسي العامة"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Assemblée générale du Tennessee"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Tennessee General Assembly"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","L'Assemblée générale du Tennessee (en anglais Tennessee General Assembly) est l'organe législatif du gouvernement du Tennessee. Parlement bicaméral, l'Assemblée générale est composée de la Chambre des représentants du Tennessee (99 membres élus pour deux ans) et du (33 membres élus pour quatre ans)."
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tennessee-General-Assembly"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0436_5605"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6nk80js"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03njj2"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tennessee_General_Assembly"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80044783"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tennessee_General_Assembly"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tennessee_Genel_Kurulu"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asamblea_General_de_Tennessee"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7700086"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جمعية_تينيسي_العامة"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γενική_Συνέλευση_του_Τενεσσί"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tennessee_General_Assembly"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141890026"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03796845n"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://dbpedia.org/ontology/wikiPageID",11578562
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",146692994
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_du_Tennessee"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_législatif"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Tennessee"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Législature_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicamérisme"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tennessee_State_Capitol_March_2009.jpg"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Tennessee"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_du_Tennessee"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capitol.tn.gov/"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://dbpedia.org/ontology/wikiPageLength",2458
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Tennessee"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Législature_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:110e"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Assemblée_générale_du_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
