"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2000/01/rdf-schema#label","Ferritina"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2000/01/rdf-schema#label","Ferritine"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2000/01/rdf-schema#label","Феритин"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2000/01/rdf-schema#label","Ferritin"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2000/01/rdf-schema#label","Ferritine"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2000/01/rdf-schema#label","Ферритин"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2000/01/rdf-schema#label","Ferritina"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2000/01/rdf-schema#label","فيريتين"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2000/01/rdf-schema#label","Ferritina"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2000/01/rdf-schema#label","Ferritin"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2000/01/rdf-schema#label","Ferritina"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2000/01/rdf-schema#label","フェリチン"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2000/01/rdf-schema#comment","La ferritine est une protéine permettant le stockage du fer. Elle joue un rôle clé dans le métabolisme du fer, permettant de réguler son absorption intestinale en fonction des besoins de l'organisme. Elle a ainsi une fonction de réserve et de détoxication du fer. Le dosage de la ferritine plasmatique est le reflet des réserves tissulaires mobilisables. Son dosage permet d'évaluer les réserves en fer et ainsi de dépister précocement une carence en fer ou à l'opposé d'apprécier une remontée des réserves lors d'un traitement par supplémentation ferrique."
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ferritin"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://amigo.geneontology.org/cgi-bin/amigo/term_details?term=GO:GO:0070288"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/ferritins"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/18156"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enzyme.expasy.org/EC/1.16.3.1"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0108705.xml"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferritin"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェリチン"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D005293"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22327449"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909402900"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ferritine"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Feritin"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/64848"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778319317"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12252977c#about"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ferritin"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferritina"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Feritin"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.776.556.579.249"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ферритин"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ferritina"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Feritin"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ferritin"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ferritino"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פריטין"
"http://fr.dbpedia.org/resource/Ferritine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيريتين"
