"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terry_et_les_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Terry_et_les_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Terry_et_les_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terry_et_les_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Terry_et_les_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Terry_et_les_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Terry_et_les_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Terry_et_les_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Terry_et_les_Pirates","http://www.w3.org/2000/01/rdf-schema#label","Terry und die Piraten"
"http://fr.dbpedia.org/resource/Terry_et_les_Pirates","http://www.w3.org/2000/01/rdf-schema#label","Terry y los piratas"
"http://fr.dbpedia.org/resource/Terry_et_les_Pirates","http://www.w3.org/2000/01/rdf-schema#label","Terry et les Pirates"
"http://fr.dbpedia.org/resource/Terry_et_les_Pirates","http://www.w3.org/2000/01/rdf-schema#comment","Terry et les Pirates est une bande dessinée américaine créée en octobre 1934 par Milton Caniff, parue sous forme de « comic strips » mais également sous forme de planches."
"http://fr.dbpedia.org/resource/Terry_et_les_Pirates","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Terry-and-the-Pirates"
"http://fr.dbpedia.org/resource/Terry_et_les_Pirates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/terry-e-i-pirati"
