"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/2000/01/rdf-schema#label","William Hurlbut"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/2000/01/rdf-schema#comment","William Hurlbut est un auteur de théâtre et un scénariste américain né le 13 juillet 1883 à Belvidere, Illinois (États-Unis), décédé le 4 mai 1957 à Hollywood (États-Unis)."
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=428162"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62z1h4g"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p95134"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/215381/"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/d757c72e0d9d4b9d8c983d53df1b1dd1"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2059_553X"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=9148"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0179041"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0403398"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jvssz"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49344783"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3568716"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1662640"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89648486"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1775084"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12613870s#about"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Belvidere_(Illinois)"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://dbpedia.org/ontology/wikiPageID",1229226
"http://fr.dbpedia.org/resource/William_Hurlbut","http://dbpedia.org/ontology/wikiPageRevisionID",171570058
"http://fr.dbpedia.org/resource/William_Hurlbut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Boone_(Illinois)"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/There's_Always_Tomorrow_(film,_1934)"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_au_cinéma"
"http://fr.dbpedia.org/resource/William_Hurlbut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fiancée_de_Frankenstein"
