"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florimond_de_Faÿ_de_La_Tour-Maubourg__PersonFunction__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florimond_de_Faÿ_de_La_Tour-Maubourg__PersonFunction__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Florimond_de_Faÿ_de_La_Tour-Maubourg__PersonFunction__7","http://dbpedia.org/ontology/activeYearsEndDate",1837-05-23
"http://fr.dbpedia.org/resource/Florimond_de_Faÿ_de_La_Tour-Maubourg__PersonFunction__7","http://dbpedia.org/ontology/activeYearsEndYear","1837"
"http://fr.dbpedia.org/resource/Florimond_de_Faÿ_de_La_Tour-Maubourg__PersonFunction__7","http://dbpedia.org/ontology/activeYearsStartYear","1831"
"http://fr.dbpedia.org/resource/Florimond_de_Faÿ_de_La_Tour-Maubourg__PersonFunction__7","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Florimond_de_Faÿ_de_La_Tour-Maubourg__PersonFunction__7","http://dbpedia.org/ontology/title","àRome()"
"http://fr.dbpedia.org/resource/Florimond_de_Faÿ_de_La_Tour-Maubourg__PersonFunction__7","http://dbpedia.org/ontology/title","AmbassadeurduRoyaume des Français"
"http://fr.dbpedia.org/resource/Florimond_de_Faÿ_de_La_Tour-Maubourg__PersonFunction__7","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_près_le_Saint-Siège"
"http://fr.dbpedia.org/resource/Florimond_de_Faÿ_de_La_Tour-Maubourg__PersonFunction__7","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Florimond_de_Faÿ_de_La_Tour-Maubourg__PersonFunction__7","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Louis-Clair_de_Beaupoil_de_Saint-Aulaire"
"http://fr.dbpedia.org/resource/Florimond_de_Faÿ_de_La_Tour-Maubourg__PersonFunction__7","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Septime_de_Faÿ_de_La_Tour-Maubourg"
