"subject","predicate","object"
"http://fr.dbpedia.org/resource/Risovac","http://www.w3.org/2000/01/rdf-schema#label","Risovac"
"http://fr.dbpedia.org/resource/Risovac","http://www.w3.org/2000/01/rdf-schema#label","Risovac"
"http://fr.dbpedia.org/resource/Risovac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1197378"
"http://fr.dbpedia.org/resource/Risovac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Risovac"
"http://fr.dbpedia.org/resource/Risovac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Risovac"
"http://fr.dbpedia.org/resource/Risovac","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Risovac"
"http://fr.dbpedia.org/resource/Risovac","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Risovac"
"http://fr.dbpedia.org/resource/Risovac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рисовац"
"http://fr.dbpedia.org/resource/Risovac","http://dbpedia.org/ontology/wikiPageID",4216385
"http://fr.dbpedia.org/resource/Risovac","http://dbpedia.org/ontology/wikiPageRevisionID",111636568
"http://fr.dbpedia.org/resource/Risovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Herzégovine-Neretva"
"http://fr.dbpedia.org/resource/Risovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risovac_(Bosanski_Petrovac)"
"http://fr.dbpedia.org/resource/Risovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risovac_(Jablanica)"
"http://fr.dbpedia.org/resource/Risovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Risovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Risovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosanski_Petrovac"
"http://fr.dbpedia.org/resource/Risovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Una-Sana"
"http://fr.dbpedia.org/resource/Risovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jablanica_(Herzégovine-Neretva)"
"http://fr.dbpedia.org/resource/Risovac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Risovac_(Bosanski_Petrovac)"
"http://fr.dbpedia.org/resource/Risovac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Risovac_(Jablanica)"
"http://fr.dbpedia.org/resource/Risovac","http://dbpedia.org/ontology/wikiPageLength",527
"http://fr.dbpedia.org/resource/Risovac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Risovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Risovac?oldid=111636568&ns=0"
"http://fr.dbpedia.org/resource/Risovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Risovac"
