"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/2000/01/rdf-schema#label","Catherine Cusset"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Cusset (née le 16 mai 1963 à Paris) est une écrivaine française. Elle est lauréate du grand prix des lectrices de Elle pour Le Problème avec Jane en 2000 et prix Goncourt des lycéens en 2008 pour un Un brillant avenir. Catherine Cusset a écrit en anglais The Story of Jane (Simon & Shuster, 2001). Elle est traduite dans dix-huit langues (anglais, allemand, norvégien, italien, espagnol, portugais, grec, turc, roumain, serbe, ukrainien, russe, tchèque, hébreu, coréen, chinois, japonais, taïwanais.)"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003148430"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0002292"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0939_2037"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/catherine-cusset_65406"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/167140"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1330255"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=27936611"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/180628"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/7585"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=303037"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catherine_Cusset"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1932407"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00962941"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاثيرينى_كوسيت"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catherine_Cusset"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catherine_Cusset"
"http://fr.dbpedia.org/resource/Catherine_Cusset","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קתרין_קוסט"
