"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clichy-en-Aulnoy","http://www.w3.org/2000/01/rdf-schema#label","Clichy-en-Aulnoy"
"http://fr.dbpedia.org/resource/Clichy-en-Aulnoy","http://dbpedia.org/ontology/wikiPageID",6886983
"http://fr.dbpedia.org/resource/Clichy-en-Aulnoy","http://dbpedia.org/ontology/wikiPageRevisionID",169105189
"http://fr.dbpedia.org/resource/Clichy-en-Aulnoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Clichy-en-Aulnoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Clichy-en-Aulnoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichy-sous-Bois"
"http://fr.dbpedia.org/resource/Clichy-en-Aulnoy","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Clichy-sous-Bois"
"http://fr.dbpedia.org/resource/Clichy-en-Aulnoy","http://dbpedia.org/ontology/wikiPageLength",178
"http://fr.dbpedia.org/resource/Clichy-en-Aulnoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Clichy-en-Aulnoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Clichy-en-Aulnoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clichy-en-Aulnoy?oldid=169105189&ns=0"
"http://fr.dbpedia.org/resource/Clichy-en-Aulnoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clichy-en-Aulnoy"
