"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://www.w3.org/2000/01/rdf-schema#label","A Just View of the British Stage"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://www.w3.org/2000/01/rdf-schema#comment","A Just View of the British Stage, or Three Heads are better than one est une gravure originale de l'artiste britannique William Hogarth, publiée en décembre 1724. Avec The Bad Taste of the Town publiée au printemps de la même année et Masquerade Ticket (1727), cette estampe satirique s'inscrit dans une critique menée par l'artiste à l'endroit du théâtre anglais."
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.vam.ac.uk/item/O1157842"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mfa.org/collections/object/366047"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zxjt2"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4657534"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Just_View_of_the_British_Stage"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageID",12845748
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageRevisionID",181913383
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln's_Inn_Fields"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_sèche"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tragique_Histoire_du_docteur_Faust"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Rich_(metteur_en_scène)"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Drury_Lane"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satire"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mime"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burin_(gravure)"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylactère"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravure_allégorique"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravure_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravure_de_William_Hogarth"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penny"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bad_Taste_of_the_Town"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hogarth"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravure_conservée_au_British_Museum"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravure_au_burin"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estampe"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlequin"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colley_Cibber"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalcographie"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scaramouche_(commedia_dell'arte)"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravure_sur_cuivre"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caricature"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Jonson"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Sheppard"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Paulson"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sublime_Society_of_Beef_Steaks"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_Newgate"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OWIiE0XWleMC&printsec=frontcover"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/wikiPageLength",7560
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gravure_de_William_Hogarth"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gravure_sur_cuivre"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gravure_au_burin"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gravure_conservée_au_British_Museum"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gravure_allégorique"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gravure_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://xmlns.com/foaf/0.1/name","A Just View of the British Stage"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_William_Hogarth"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A_Just_View_of_the_British_Stage?oldid=181913383&ns=0"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William-hogarth-just-view-of-the-british-stage.jpg"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://fr.dbpedia.org/property/année",1724
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=OWIiE0XWleMC&printsec=frontcover"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://fr.dbpedia.org/property/nom","van Eck"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://fr.dbpedia.org/property/pagesTotales",245
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://fr.dbpedia.org/property/prénom","Caroline"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://fr.dbpedia.org/property/titre","The Question of Style in Philosophy and the Arts"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://fr.dbpedia.org/property/titre","A Just View of the British Stage"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://fr.dbpedia.org/property/technique","Pointe sèche sur cuivre"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William-hogarth-just-view-of-the-british-stage.jpg?width=300"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/A_Just_View_of_the_British_Stage"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/creationYear","1724"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/technique",""
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/technique","Pointe sèchesurcuivre"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/technique","Gravure"
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/abstract","A Just View of the British Stage, or Three Heads are better than one est une gravure originale de l'artiste britannique William Hogarth, publiée en décembre 1724. Avec The Bad Taste of the Town publiée au printemps de la même année et Masquerade Ticket (1727), cette estampe satirique s'inscrit dans une critique menée par l'artiste à l'endroit du théâtre anglais."
"http://fr.dbpedia.org/resource/A_Just_View_of_the_British_Stage","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/William_Hogarth"
