"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_de_surveillance_et_de_contrôle_des_publications_destinées_à_l'enfance_et_à_l'adolescence","http://www.w3.org/2000/01/rdf-schema#label","Commission de surveillance et de contrôle des publications destinées à l'enfance et à l'adolescence"
"http://fr.dbpedia.org/resource/Commission_de_surveillance_et_de_contrôle_des_publications_destinées_à_l'enfance_et_à_l'adolescence","http://www.w3.org/2000/01/rdf-schema#comment","La Commission de surveillance et de contrôle des publications destinées à l'enfance et à l'adolescence a été créée en France le 16 juillet 1949 par la loi 49-956. Elle a pour mission de contrôler les publications françaises et étrangères. La commission peut sanctionner les éditeurs ou même empêcher l'importation d'une publication étrangère."
"http://fr.dbpedia.org/resource/Commission_de_surveillance_et_de_contrôle_des_publications_destinées_à_l'enfance_et_à_l'adolescence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0661_6840"
"http://fr.dbpedia.org/resource/Commission_de_surveillance_et_de_contrôle_des_publications_destinées_à_l'enfance_et_à_l'adolescence","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no88004918"
"http://fr.dbpedia.org/resource/Commission_de_surveillance_et_de_contrôle_des_publications_destinées_à_l'enfance_et_à_l'adolescence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrf7h"
"http://fr.dbpedia.org/resource/Commission_de_surveillance_et_de_contrôle_des_publications_destinées_à_l'enfance_et_à_l'adolescence","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132043029"
"http://fr.dbpedia.org/resource/Commission_de_surveillance_et_de_contrôle_des_publications_destinées_à_l'enfance_et_à_l'adolescence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2986519"
"http://fr.dbpedia.org/resource/Commission_de_surveillance_et_de_contrôle_des_publications_destinées_à_l'enfance_et_à_l'adolescence","http://dbpedia.org/ontology/wikiPageID",5545282
"http://fr.dbpedia.org/resource/Commission_de_surveillance_et_de_contrôle_des_publications_destinées_à_l'enfance_et_à_l'adolescence","http://dbpedia.org/ontology/wikiPageRevisionID",187186309
"http://fr.dbpedia.org/resource/Commission_de_surveillance_et_de_contrôle_des_publications_destinées_à_l'enfance_et_à_l'adolescence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sammy_(bande_dessinée)"
