"subject","predicate","object"
"http://fr.dbpedia.org/resource/Continuous_data_protection","http://www.w3.org/2000/01/rdf-schema#label","Непрерывная защита данных"
"http://fr.dbpedia.org/resource/Continuous_data_protection","http://www.w3.org/2000/01/rdf-schema#label","Continuous data protection"
"http://fr.dbpedia.org/resource/Continuous_data_protection","http://www.w3.org/2000/01/rdf-schema#comment","Le continuous data protection (CDP) est une solution ou une technique permettant la protection des données. Le principe est de capturer la moindre modification de données d’un système de stockage primaire pour la copier (juste la modification) vers un autre système de stockage entièrement séparé et ce à travers un réseau. Une sauvegarde de toute modification effectuée sur une application, un fichier, une partie de fichier, ou un bloc est faite, et l'informatique garde plusieurs versions des données pour une période de temps prédéfinie."
"http://fr.dbpedia.org/resource/Continuous_data_protection","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Continuous_data_protection"
"http://fr.dbpedia.org/resource/Continuous_data_protection","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Continuous_data_protection"
"http://fr.dbpedia.org/resource/Continuous_data_protection","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Continuous_Data_Protection"
"http://fr.dbpedia.org/resource/Continuous_data_protection","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Непрерывная_защита_данных"
"http://fr.dbpedia.org/resource/Continuous_data_protection","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06f84r"
"http://fr.dbpedia.org/resource/Continuous_data_protection","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1046815"
"http://fr.dbpedia.org/resource/Continuous_data_protection","http://dbpedia.org/ontology/wikiPageID",1773401
"http://fr.dbpedia.org/resource/Continuous_data_protection","http://dbpedia.org/ontology/wikiPageRevisionID",180257866
"http://fr.dbpedia.org/resource/Continuous_data_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CA_Technologies"
"http://fr.dbpedia.org/resource/Continuous_data_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'information"
"http://fr.dbpedia.org/resource/Continuous_data_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockage_d'information"
"http://fr.dbpedia.org/resource/Continuous_data_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_informatique"
"http://fr.dbpedia.org/resource/Continuous_data_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnée"
"http://fr.dbpedia.org/resource/Continuous_data_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_informatique"
"http://fr.dbpedia.org/resource/Continuous_data_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stockage_informatique"
"http://fr.dbpedia.org/resource/Continuous_data_protection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_matérielle"
