"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/2000/01/rdf-schema#label","Simophis rhinostoma"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/2000/01/rdf-schema#label","Simophis rhinostoma"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/2000/01/rdf-schema#label","Simophis rhinostoma"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/2000/01/rdf-schema#label","Simophis rhinostoma"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/2000/01/rdf-schema#comment","Simophis rhinostoma, unique représentant du genre Simophis, est une espèce de serpents de la famille des Colubridae."
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Simophis_rhinostoma"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=701275"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/63488795/0"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/28665"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2454806"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2817643"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Simophis"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Simophis_rhinostoma"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Simophis_rhinostoma"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Simophis_rhinostoma"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Simophis_rhinostoma"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Simophis_rhinostoma"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Simophis_rhinostoma"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1545870"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv199q7"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Simophis_rhinostoma"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5072955"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Simophis_rhinostoma"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Simophis_rhinostoma"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Simophis_rhinostoma"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://dbpedia.org/ontology/wikiPageID",5079020
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://dbpedia.org/ontology/wikiPageRevisionID",141990286
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goiás"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mato_Grosso_do_Sul"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minas_Gerais"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraná_(État)"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahia"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mato_Grosso"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Peters"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Schlegel"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colubridae"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/essaisurlaphysio02schl"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/essaisurlaphysio01schl"
"http://fr.dbpedia.org/resource/Simophis_rhinostoma","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/monatsberichtede1860knig"
