"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk","http://www.w3.org/2000/01/rdf-schema#label","Chanson de funk"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფანკ_სიმღერები"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌های_فانک"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Funk_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Funk-songar"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فنک_نغمے"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_de_funk"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أغاني_فانك"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Funk_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_funk"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เพลงฟังก์"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Funk_şarkıları"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_funk"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Funkkappaleet"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Funkliet"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8475814"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Funkové_piesne"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Funksong"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Композиции_в_стиле_фанк"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk","http://dbpedia.org/ontology/wikiPageID",2190078
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk","http://dbpedia.org/ontology/wikiPageRevisionID",91859422
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson de funk"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_soul_et_funk"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_de_funk?oldid=91859422&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Funk"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_genre"
