"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://www.w3.org/2000/01/rdf-schema#label","Cour de discipline budgétaire et financière"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://www.w3.org/2000/01/rdf-schema#comment","La Cour de discipline budgétaire et financière (CDBF) est une juridiction administrative spécialisée française, de nature répressive, ayant pour objet de sanctionner les atteintes aux règles régissant les finances publiques commises par toute personne intervenant dans la gestion des affaires publiques. Elle a été instituée par une loi du 25 septembre 1948. La Cour siège au Palais Cambon, à Paris, qu'elle partage avec la Cour des comptes."
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.siv.archives-nationales.culture.gouv.fr/siv/NP/FRAN_NP_051413"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cour-de-discipline-budgetaire-et-financiere"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqzyd"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001005"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Съд_по_бюджетната_и_финансовата_дисциплина"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://dbpedia.org/ontology/wikiPageID",450770
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://dbpedia.org/ontology/wikiPageRevisionID",186811489
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Finances_publiques_en_France"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_République_française"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Cambon"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_des_finances_du_Conseil_d'État_français"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_ministériel"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greffier"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_administratif_en_France"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptable_public_en_France"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juridiction_financière_en_France"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_en_France"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique_française"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnateur_en_France"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_premiers_présidents_de_la_Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_public_(France)"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_procureurs_généraux_près_la_Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourvoi_en_cassation_en_droit_français"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_régionale_des_comptes"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://dbpedia.org/ontology/wikiPageLength",6716
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Finances_publiques_en_France"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juridiction_financière_en_France"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cour_de_discipline_budgétaire_et_financière?oldid=186811489&ns=0"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cour_de_discipline_budgétaire_et_financière"
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://dbpedia.org/ontology/abstract","La Cour de discipline budgétaire et financière (CDBF) est une juridiction administrative spécialisée française, de nature répressive, ayant pour objet de sanctionner les atteintes aux règles régissant les finances publiques commises par toute personne intervenant dans la gestion des affaires publiques. Elle a été instituée par une loi du 25 septembre 1948. Elle est compétente pour juger des actes de certains gestionnaires publics, peut avoir à connaître de leurs actes d'engagement, de liquidation et d'ordonnancement des dépenses. Toutefois, les justiciables qui peuvent exciper d'un ordre écrit de leur supérieur hiérarchique ne sont passibles d'aucune sanction. La CDBF juge les fautes graves de gestion des responsables d'entreprises publiques. Elle peut connaître, dans certains cas très limités, des irrégularités des actes des chefs d'exécutif locaux (président du conseil régional, président du conseil départemental, maire, etc.). Elle n'est pas compétente pour les actes personnellement signés par les ministres, dont la responsabilité s'inscrit exclusivement dans le cadre du contrôle exercé par l'Assemblée nationale sur le gouvernement. Elle est composée à parité de magistrats de la Cour des comptes et de membres du Conseil d'État. Elle rend de quatre à sept décisions par an et en moyenne cinq par an. Ses décisions sont susceptibles de faire l'objet d'un pourvoi en cassation devant le Conseil d'État. La Cour siège au Palais Cambon, à Paris, qu'elle partage avec la Cour des comptes."
"http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
