"subject","predicate","object"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2000/01/rdf-schema#label","Penaeaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2000/01/rdf-schema#label","Penaeaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2000/01/rdf-schema#label","Penaeaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2000/01/rdf-schema#label","Penaeaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2000/01/rdf-schema#label","Пенеевые"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2000/01/rdf-schema#label","Penaeaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2000/01/rdf-schema#label","Penaeaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2000/01/rdf-schema#label","Penaeaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2000/01/rdf-schema#comment","La famille des Pénaéacées regroupe des plantes dicotylédones ; elle comprend 20 espèces réparties en 7 à 9 genres. Ce sont de petits arbustes, ressemblant à des bruyères, à feuilles opposées, parcheminées, originaires des régions subtropicales, principalement d'Afrique du Sud."
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/71588"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Penaeaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=55688"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Penaeaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3231458"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1QNAF"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=846636"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://delta-intkey.com/angio/www/penaeace.htm"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/42000194"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Penaeaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Penaeaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03zg0c"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Penaeaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Penaeaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q132777"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Penaeaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777858426"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kliželovité"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Penaeaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Penaeaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/40022"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:77126705-1"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Penaeaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пенеевые"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Penaeaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Penaeaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Penaeaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peneàcies"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Penaacoj"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Penaeaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Penaeaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Penaeaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penaeaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Penaeaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:77126705-1"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Penaeaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페나에아과"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/管萼科"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Penaeaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Penaeaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://dbpedia.org/ontology/wikiPageID",62058
"http://fr.dbpedia.org/resource/Penaeaceae","http://dbpedia.org/ontology/wikiPageRevisionID",183208022
"http://fr.dbpedia.org/resource/Penaeaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachysiphon_acutus"
"http://fr.dbpedia.org/resource/Penaeaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachysiphon_mundii"
"http://fr.dbpedia.org/resource/Penaeaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachysiphon_rupestris"
"http://fr.dbpedia.org/resource/Penaeaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliniaceae"
"http://fr.dbpedia.org/resource/Penaeaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbuste"
"http://fr.dbpedia.org/resource/Penaeaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saltera_sarcocolla"
"http://fr.dbpedia.org/resource/Penaeaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Baptiste_Antoine_Guillemin"
"http://fr.dbpedia.org/resource/Penaeaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olinia"
"http://fr.dbpedia.org/resource/Penaeaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saltera"
"http://fr.dbpedia.org/resource/Penaeaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olinia_capensis"
"http://fr.dbpedia.org/resource/Penaeaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glischrocolla"
"http://fr.dbpedia.org/resource/Penaeaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glischrocolla_formosa"
"http://fr.dbpedia.org/resource/Penaeaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olinia_vanguerioides"
"http://fr.dbpedia.org/resource/Penaeaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olinia_ventosa"
"http://fr.dbpedia.org/resource/Penaeaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olinia_emarginata"
"http://fr.dbpedia.org/resource/Penaeaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olinia_radiata"
"http://fr.dbpedia.org/resource/Penaeaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Penaeaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/Penaeaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Penaeaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnoliopsida"
