"subject","predicate","object"
"http://fr.dbpedia.org/resource/Non-citoyens_de_Lettonie","http://www.w3.org/2000/01/rdf-schema#label","Non-citoyens de Lettonie"
"http://fr.dbpedia.org/resource/Non-citoyens_de_Lettonie","http://www.w3.org/2000/01/rdf-schema#label","非公民 (拉脫維亞)"
"http://fr.dbpedia.org/resource/Non-citoyens_de_Lettonie","http://www.w3.org/2000/01/rdf-schema#label","No ciudadanos (Letonia)"
"http://fr.dbpedia.org/resource/Non-citoyens_de_Lettonie","http://www.w3.org/2000/01/rdf-schema#label","Nichtbürger (Lettland)"
"http://fr.dbpedia.org/resource/Non-citoyens_de_Lettonie","http://www.w3.org/2000/01/rdf-schema#label","Неграждане (Латвия)"
"http://fr.dbpedia.org/resource/Non-citoyens_de_Lettonie","http://www.w3.org/2000/01/rdf-schema#comment","Les résidents non-citoyens (nepiliečiai) ou résidents non-ressortissants (nepilsoņi) sont des habitants de Lettonie qui n’ont aucune citoyenneté, ni lettone ni autre. Ce sont des personnes ayant perdu leur citoyenneté soviétique du fait de la disparition de l'URSS, et leurs descendants, en majorité russophones (russes baltes, ukrainiens ou biélorusses). En 1991 il y avait 700 000 résidents non citoyens. Leur nombre est descendu à 260 000 en 2015, soit 12,0 % de la population totale."
"http://fr.dbpedia.org/resource/Non-citoyens_de_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Non_tzitadinos_(Letònia)"
"http://fr.dbpedia.org/resource/Non-citoyens_de_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nedržavljani_Latvije"
"http://fr.dbpedia.org/resource/Non-citoyens_de_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Icke-medborgare"
"http://fr.dbpedia.org/resource/Non-citoyens_de_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ikke-statsborgere_(Letland)"
"http://fr.dbpedia.org/resource/Non-citoyens_de_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ոչ_քաղաքացիներ_(Լատվիա)"
"http://fr.dbpedia.org/resource/Non-citoyens_de_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Non-citizens_(Latvia)"
"http://fr.dbpedia.org/resource/Non-citoyens_de_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vətəndaşsızlıq_(Latviya)"
"http://fr.dbpedia.org/resource/Non-citoyens_de_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nepilsoņi_(Latvija)"
"http://fr.dbpedia.org/resource/Non-citoyens_de_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/No_ciudadanos_(Letonia)"
"http://fr.dbpedia.org/resource/Non-citoyens_de_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nepiliečiai_(Latvija)"
"http://fr.dbpedia.org/resource/Non-citoyens_de_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nieobywatele_(Łotwa)"
"http://fr.dbpedia.org/resource/Non-citoyens_de_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nichtbürger_(Lettland)"
"http://fr.dbpedia.org/resource/Non-citoyens_de_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Necivitanoj_de_Latvio"
"http://fr.dbpedia.org/resource/Non-citoyens_de_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Негромадяни_(Латвія)"
"http://fr.dbpedia.org/resource/Non-citoyens_de_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/非公民_(拉脫維亞)"
"http://fr.dbpedia.org/resource/Non-citoyens_de_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Non_cittadini_lettoni"
