"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Expérience_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Expérience_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Expérience_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/L'Expérience_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Expérience_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Expérience_Lazarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/L'Expérience_Lazarus","http://www.w3.org/2000/01/rdf-schema#label","El experimento Lazarus"
"http://fr.dbpedia.org/resource/L'Expérience_Lazarus","http://www.w3.org/2000/01/rdf-schema#label","Експеримент Лазаруса"
"http://fr.dbpedia.org/resource/L'Expérience_Lazarus","http://www.w3.org/2000/01/rdf-schema#label","L'Expérience Lazarus"
"http://fr.dbpedia.org/resource/L'Expérience_Lazarus","http://www.w3.org/2000/01/rdf-schema#label","The Lazarus Experiment"
"http://fr.dbpedia.org/resource/L'Expérience_Lazarus","http://www.w3.org/2000/01/rdf-schema#label","Эксперимент Лазаруса"
"http://fr.dbpedia.org/resource/L'Expérience_Lazarus","http://www.w3.org/2000/01/rdf-schema#label","回春實驗"
"http://fr.dbpedia.org/resource/L'Expérience_Lazarus","http://www.w3.org/2000/01/rdf-schema#label","ラザラスの欲望"
"http://fr.dbpedia.org/resource/L'Expérience_Lazarus","http://www.w3.org/2000/01/rdf-schema#comment","L'Expérience Lazarus est le 6e épisode de la troisième saison de la deuxième série de la série Doctor Who. Son titre sur l'édition DVD française est La Jeunesse éternelle."
"http://fr.dbpedia.org/resource/L'Expérience_Lazarus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1000257"
"http://fr.dbpedia.org/resource/L'Expérience_Lazarus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Експеримент_Лазаруса"
"http://fr.dbpedia.org/resource/L'Expérience_Lazarus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Lazarus_Experiment"
"http://fr.dbpedia.org/resource/L'Expérience_Lazarus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lbs6kd"
