"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bout_du_Bois","http://www.w3.org/2000/01/rdf-schema#label","Bout du Bois"
"http://fr.dbpedia.org/resource/Bout_du_Bois","http://dbpedia.org/ontology/wikiPageID",4222398
"http://fr.dbpedia.org/resource/Bout_du_Bois","http://dbpedia.org/ontology/wikiPageRevisionID",173264677
"http://fr.dbpedia.org/resource/Bout_du_Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lieux_de_la_Comté"
"http://fr.dbpedia.org/resource/Bout_du_Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Bout_du_Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Bout_du_Bois","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_lieux_de_la_Comté"
"http://fr.dbpedia.org/resource/Bout_du_Bois","http://dbpedia.org/ontology/wikiPageLength",143
"http://fr.dbpedia.org/resource/Bout_du_Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forêt_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Bout_du_Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Bout_du_Bois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bout_du_Bois?oldid=173264677&ns=0"
"http://fr.dbpedia.org/resource/Bout_du_Bois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bout_du_Bois"
