"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soulsation!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Soulsation!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Soulsation!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Soulsation!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soulsation!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Soulsation!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Soulsation!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Soulsation!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Soulsation!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Soulsation!","http://www.w3.org/2000/01/rdf-schema#label","Soulsation!"
"http://fr.dbpedia.org/resource/Soulsation!","http://www.w3.org/2000/01/rdf-schema#label","Soulsation!"
"http://fr.dbpedia.org/resource/Soulsation!","http://www.w3.org/2000/01/rdf-schema#label","Soulsation!"
"http://fr.dbpedia.org/resource/Soulsation!","http://www.w3.org/2000/01/rdf-schema#comment","Soulsation! est un coffret de quatre CD du groupe Jackson 5, sorti en 1995 sous le label Motown, qui regroupe des chansons enregistrées par le groupe de 1969 à 1975."
"http://fr.dbpedia.org/resource/Soulsation!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01n7xzh"
"http://fr.dbpedia.org/resource/Soulsation!","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/95485863-7d63-3879-8999-f5efdabf3dfa"
"http://fr.dbpedia.org/resource/Soulsation!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soulsation!"
"http://fr.dbpedia.org/resource/Soulsation!","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Soulsation!"
"http://fr.dbpedia.org/resource/Soulsation!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062613"
"http://fr.dbpedia.org/resource/Soulsation!","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Soulsation!"
"http://fr.dbpedia.org/resource/Soulsation!","http://dbpedia.org/ontology/wikiPageID",5198080
"http://fr.dbpedia.org/resource/Soulsation!","http://dbpedia.org/ontology/wikiPageRevisionID",178493855
"http://fr.dbpedia.org/resource/Soulsation!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_I_Do_Is_Think_of_You"
"http://fr.dbpedia.org/resource/Soulsation!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Wanna_Be_Where_You_Are"
"http://fr.dbpedia.org/resource/Soulsation!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mama's_Pearl"
"http://fr.dbpedia.org/resource/Soulsation!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockin'_Robin"
"http://fr.dbpedia.org/resource/Soulsation!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La-La_(Means_I_Love_You)"
"http://fr.dbpedia.org/resource/Soulsation!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2300_Jackson_Street"
"http://fr.dbpedia.org/resource/Soulsation!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Hear_a_Symphony"
"http://fr.dbpedia.org/resource/Soulsation!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Bitty_Pretty_One"
"http://fr.dbpedia.org/resource/Soulsation!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maybe_Tomorrow_(chanson)"
"http://fr.dbpedia.org/resource/Soulsation!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Love_You_Save"
"http://fr.dbpedia.org/resource/Soulsation!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everybody_Is_a_Star"
"http://fr.dbpedia.org/resource/Soulsation!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lookin'_Through_the_Windows"
"http://fr.dbpedia.org/resource/Soulsation!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_des_Jackson_Five_ou_des_Jacksons"
