"subject","predicate","object"
"http://fr.dbpedia.org/resource/JCE_Movies_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/JCE_Movies_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/JCE_Movies_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/JCE_Movies_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/JCE_Movies_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/JCE_Movies_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/JCE_Movies_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/JCE_Movies_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/JCE_Movies_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/JCE_Movies_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/JCE_Movies_Limited","http://www.w3.org/2000/01/rdf-schema#label","JCE Movies Limited"
"http://fr.dbpedia.org/resource/JCE_Movies_Limited","http://www.w3.org/2000/01/rdf-schema#label","JCE Movies Limited"
"http://fr.dbpedia.org/resource/JCE_Movies_Limited","http://www.w3.org/2000/01/rdf-schema#label","成龍英皇影業"
"http://fr.dbpedia.org/resource/JCE_Movies_Limited","http://www.w3.org/2000/01/rdf-schema#comment","JCE Movies Limited (成龍英皇影業有限公司), de son nom complet Jackie Chan Emperor Movies Limited, parfois appelée JCE Entertainment, est une société de production et de distribution de cinéma hongkongaise fondée en 2004 en tant que division d'Emperor Motion Picture Group, faisant partie d' (en) (EMG). Fondée par l'acteur Jackie Chan et le directeur d'EMG, (en), elle a pour but initial de produire tous les films hongkongais de Jackie Chan, mais a également produit d'autres films d'Asie orientale, principalement des films hongkongais."
"http://fr.dbpedia.org/resource/JCE_Movies_Limited","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0115014"
"http://fr.dbpedia.org/resource/JCE_Movies_Limited","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007052548"
"http://fr.dbpedia.org/resource/JCE_Movies_Limited","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/成龍英皇影業"
