"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vague_statique","http://www.w3.org/2000/01/rdf-schema#label","Vague statique"
"http://fr.dbpedia.org/resource/Vague_statique","http://www.w3.org/2000/01/rdf-schema#comment","Une vague statique, ou vague de surf statique, est une installation sportive permettant la pratique du surf et de disciplines de glisse voisines sur une vague créée artificiellement. Elle se présente comme un bac muni d'un plan incurvé au pied duquel de l'eau est projetée contre la pente, dans laquelle le pratiquant évolue sur sa planche. Le dispositif permet la pratique dans des sites autres que les spots naturels, notamment sur des paquebots de croisière de la Royal Caribbean, ou encore à La Réunion, où la « crise requin » entrave désormais le surf hors du lagon."
"http://fr.dbpedia.org/resource/Vague_statique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FlowRiders"
"http://fr.dbpedia.org/resource/Vague_statique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19960485"
"http://fr.dbpedia.org/resource/Vague_statique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:FlowRiders"
"http://fr.dbpedia.org/resource/Vague_statique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bccd9zd0"
"http://fr.dbpedia.org/resource/Vague_statique","http://dbpedia.org/ontology/wikiPageID",9141348
"http://fr.dbpedia.org/resource/Vague_statique","http://dbpedia.org/ontology/wikiPageRevisionID",185763484
"http://fr.dbpedia.org/resource/Vague_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_spots_de_surf"
"http://fr.dbpedia.org/resource/Vague_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Caribbean_International"
"http://fr.dbpedia.org/resource/Vague_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vague"
"http://fr.dbpedia.org/resource/Vague_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_de_glisse"
"http://fr.dbpedia.org/resource/Vague_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Vague_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagon"
"http://fr.dbpedia.org/resource/Vague_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Vague_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipement_sportif"
"http://fr.dbpedia.org/resource/Vague_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_de_surf"
"http://fr.dbpedia.org/resource/Vague_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaques_de_requin_à_La_Réunion"
"http://fr.dbpedia.org/resource/Vague_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flowrider.jpg"
"http://fr.dbpedia.org/resource/Vague_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surf"
"http://fr.dbpedia.org/resource/Vague_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot"
"http://fr.dbpedia.org/resource/Vague_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif"
"http://fr.dbpedia.org/resource/Vague_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_croisière"
"http://fr.dbpedia.org/resource/Vague_statique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surf"
"http://fr.dbpedia.org/resource/Vague_statique","http://dbpedia.org/ontology/wikiPageLength",958
"http://fr.dbpedia.org/resource/Vague_statique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif"
"http://fr.dbpedia.org/resource/Vague_statique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Surf"
"http://fr.dbpedia.org/resource/Vague_statique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vague_statique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Vague_statique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vague_statique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vague_statique?oldid=185763484&ns=0"
"http://fr.dbpedia.org/resource/Vague_statique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flowrider.jpg"
"http://fr.dbpedia.org/resource/Vague_statique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flowrider.jpg?width=300"
"http://fr.dbpedia.org/resource/Vague_statique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vague_statique"
"http://fr.dbpedia.org/resource/Vague_statique","http://dbpedia.org/ontology/abstract","Une vague statique, ou vague de surf statique, est une installation sportive permettant la pratique du surf et de disciplines de glisse voisines sur une vague créée artificiellement. Elle se présente comme un bac muni d'un plan incurvé au pied duquel de l'eau est projetée contre la pente, dans laquelle le pratiquant évolue sur sa planche. Le dispositif permet la pratique dans des sites autres que les spots naturels, notamment sur des paquebots de croisière de la Royal Caribbean, ou encore à La Réunion, où la « crise requin » entrave désormais le surf hors du lagon. 
* Portail de l’eau 
* Portail du surf"
