"subject","predicate","object"
"http://fr.dbpedia.org/resource/Religion_au_Sénégal","http://www.w3.org/2000/01/rdf-schema#label","Religion au Sénégal"
"http://fr.dbpedia.org/resource/Religion_au_Sénégal","http://www.w3.org/2000/01/rdf-schema#label","Religion in Senegal"
"http://fr.dbpedia.org/resource/Religion_au_Sénégal","http://www.w3.org/2000/01/rdf-schema#label","Религия в Сенегале"
"http://fr.dbpedia.org/resource/Religion_au_Sénégal","http://www.w3.org/2000/01/rdf-schema#comment","La religion au Sénégal occupe une place importante dans la culture et la vie quotidienne du pays.Le Sénégal est un pays où croyances et traditions se mêlent à la modernité. La population sénégalaise est très majoritairement musulmane (94%). Les chrétiens, principalement catholiques, représentent 5%. Les croyances traditionnelles sont créditées de 1 %, mais sont aussi souvent pratiquées par les croyants d'autres religions. Le pays est réputé pour sa tolérance religieuse. Le Sénégal est un pays membre de l'Organisation de la coopération islamique."
"http://fr.dbpedia.org/resource/Religion_au_Sénégal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Religion_in_Senegal"
"http://fr.dbpedia.org/resource/Religion_au_Sénégal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Religion-in-Senegal"
"http://fr.dbpedia.org/resource/Religion_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Religion_in_Senegal"
"http://fr.dbpedia.org/resource/Religion_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Религия_в_Сенегале"
"http://fr.dbpedia.org/resource/Religion_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zbxyt2"
"http://fr.dbpedia.org/resource/Religion_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3424421"
"http://fr.dbpedia.org/resource/Religion_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Religión_en_Senegal"
"http://fr.dbpedia.org/resource/Religion_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Religia_w_Senegalu"
"http://fr.dbpedia.org/resource/Religion_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Религија_во_Сенегал"
