"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://www.w3.org/2000/01/rdf-schema#label","Fontaine de la Cabraïa"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://www.w3.org/2000/01/rdf-schema#comment","La fontaine de la Cabraïa est située place de la Cabraïa, à Sospel, en France."
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00080865"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fontaine_de_la_Cabraïa"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15948821"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwpk5x"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fontaine_de_la_Cabraïa"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/wikiPageID",7125243
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/wikiPageRevisionID",186050464
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_Royale_Nice-Turin"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sospel"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Amédée_III"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bévéra"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine_monument_historique_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_(bassin)"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice_Historique"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1939"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sospel"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_Souta_Loggia"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archeo-alpi-maritimi.com/fontainesanciennes.php"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nicehistorique.org/vwr/%3Fnav=Index&document=1041"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paca.culture.gouv.fr/banqueImages/imago/resultat.php%3FMODE=simple&termes=&DPT=06&COM=Sospel&EDIF=fontaine&TICO=fontaine&MCL=&NB=20&send=Rechercher&action=&SERV=crmh&ADRS=&AUT=&AUTR=&DATPV=&DENO=&DIFF=&DOC=&LBASE=&LEG=&LIEU=&NUMCD=&NUMI=&OBS=&REN=&SUJET="
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/wikiPageLength",5224
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://www.georss.org/georss/point","43.8778 7.44751"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1939"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fontaine_monument_historique_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sospel"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fontaine_de_la_Cabraïa?oldid=186050464&ns=0"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8778
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.44751
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine_cabraia_sospel.jpg"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://fr.dbpedia.org/property/commons","Category:Fontaines protégées de Sospel"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://fr.dbpedia.org/property/commonsTitre","Fontaines protégées de Sospel"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Sospel"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://fr.dbpedia.org/property/dateDeConstruction",1788
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://fr.dbpedia.org/property/destinationActuelle","http://fr.dbpedia.org/resource/Fontaine_(bassin)"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://fr.dbpedia.org/property/destinationInitiale","fontaine"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://fr.dbpedia.org/property/géolocalisation","Alpes-Maritimes/Provence-Alpes-Côte d'Azur2/France"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine_cabraia_sospel.jpg?width=300"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fontaine_de_la_Cabraïa"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.447509765625 43.877799987793)"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.447509765625 43.877799987793)"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/currentlyUsedFor","fontaine"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/initiallyUsedFor","fontaine"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/yearOfConstruction","1788"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/abstract","La fontaine de la Cabraïa est située place de la Cabraïa, à Sospel, en France."
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sospel"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Sospel"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Cabraïa","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
