"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://www.w3.org/2000/01/rdf-schema#label","Bataille de la colline du Crucifix"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de la colline du Crucifix est une bataille de la Seconde Guerre mondiale s'étant déroulée le 8 octobre 1944, sur la colline du Crucifix (Haarberg, colline 239), à côté du village de Haaren, en Allemagne. L'affrontement faisait partie de la campagne de la 1re division américaine pour s'emparer d'Aix-la-Chapelle, en Allemagne. (La bataille qui s'ensuivit faisait partie de la campagne de la ligne Siegfried.)"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026rp7v"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4870811"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бой_за_высоту_239"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குரூசிஃபிக்ஸ்_ஹில்_சண்டை"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Crucifix_Hill"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://dbpedia.org/ontology/wikiPageID",13853775
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://dbpedia.org/ontology/wikiPageRevisionID",184659984
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_(arme)"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_les_États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1944_en_Allemagne"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Octobre_1944"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifix"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_la_ligne_Siegfried"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Call_of_Duty_2:_Big_Red_One"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1944"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Wilck"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Front_de_l'Ouest_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance-flammes"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Ouest_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/246e_division_d'infanterie"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_division_d'infanterie_(États-Unis)"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peloton_(militaire)"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_la_colline_du_Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate"
