"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Franks_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Franks_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Franks_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Franks_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Franks_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Franks_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Franks_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Franks_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Franks_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Franks_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Franks_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Franks_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Franks_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Mike Franks"
"http://fr.dbpedia.org/resource/Michael_Franks_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Michael Franks (athlétisme)"
"http://fr.dbpedia.org/resource/Michael_Franks_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Mike Franks"
"http://fr.dbpedia.org/resource/Michael_Franks_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#comment","Michael ""Mike"" Franks (né le 23 septembre 1963) est un athlète américain spécialiste du 400 mètres. Il se révèle durant la saison 1983 en décrochant la médaille d'argent du 400 m des Championnats du monde d'Helsinki avec le temps de 45 s 22, s'inclinant face au Jamaïcain Bert Cameron. En 1985, il permet à l'équipe des États-Unis de remporter la Coupe du monde des nations de Canberra grâce à sa victoire sur 400 m, signant en 44 s 47 la meilleure performance de sa carrière. En 1987, Mike Francks monte sur la troisième marche du podium des Championnats du monde en salle d'Indianapolis."
"http://fr.dbpedia.org/resource/Michael_Franks_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=893"
"http://fr.dbpedia.org/resource/Michael_Franks_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2066688"
