"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adult_Contemporary","http://www.w3.org/2000/01/rdf-schema#label","Adult Contemporary"
"http://fr.dbpedia.org/resource/Adult_Contemporary","http://dbpedia.org/ontology/wikiPageID",12655770
"http://fr.dbpedia.org/resource/Adult_Contemporary","http://dbpedia.org/ontology/wikiPageRevisionID",160836158
"http://fr.dbpedia.org/resource/Adult_Contemporary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Adult_Contemporary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adult_contemporary"
"http://fr.dbpedia.org/resource/Adult_Contemporary","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Adult_contemporary"
"http://fr.dbpedia.org/resource/Adult_Contemporary","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Adult_Contemporary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Adult_Contemporary","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adult_Contemporary?oldid=160836158&ns=0"
"http://fr.dbpedia.org/resource/Adult_Contemporary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adult_Contemporary"
