"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2000/01/rdf-schema#label","Liepaja"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2000/01/rdf-schema#label","Liepāja"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2000/01/rdf-schema#label","Liepāja"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2000/01/rdf-schema#label","Liepāja"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2000/01/rdf-schema#label","Liepāja"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2000/01/rdf-schema#label","Liepāja"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2000/01/rdf-schema#label","Liepāja"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2000/01/rdf-schema#label","Liepaja"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2000/01/rdf-schema#comment","Liepāja /liepaːja/ (en lituanien : Liepoja ; en allemand : Libau ; en polonais : Lipawa ; en russe : Либава, Libava, ou Лиепая, Liepaïa ; en yiddish : ליבאַװע, Libave) est une ville côtière de Lettonie. Les symboles de la ville sont un lion rouge (symbole du Courlande) et un tilleul vert sur fond blanc. Elle possède également un hymne appelé Pilsēta, kurā piedzimst vējš (« la ville où est né le vent »)."
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.jewishgen.org/wconnect/wc.dll?jg~jgsys~community~-3210389"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001004761"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kadastrs.lv/varis/100003044"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000041529"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lv-Liepaja.ogg"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lv-Liepāja.ogg"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vietvardi.lgia.gov.lv/vv/to_www_obj.objekts?p_id=9047"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2173873"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/108127712555329"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0037238.xml"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liepāja"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1103878"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Liepaja"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Liepāja"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Liepāja"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liepāja"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Liyepaya"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Liepāja"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ліепая"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Liba"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Liepāja"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1229159"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Лиепай"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/457954/"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Liepāja"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4114410-7"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лиепая"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84120308"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Liepāja"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лієпая"
"http://fr.dbpedia.org/resource/Liepāja","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Liepāja"
