"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pachydactylus_fasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pachydactylus_fasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pachydactylus_fasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pachydactylus_fasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pachydactylus_fasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pachydactylus_fasciatus","http://www.w3.org/2000/01/rdf-schema#label","Pachydactylus fasciatus"
"http://fr.dbpedia.org/resource/Pachydactylus_fasciatus","http://www.w3.org/2000/01/rdf-schema#label","Pachydactylus fasciatus"
"http://fr.dbpedia.org/resource/Pachydactylus_fasciatus","http://www.w3.org/2000/01/rdf-schema#label","Pachydactylus fasciatus"
"http://fr.dbpedia.org/resource/Pachydactylus_fasciatus","http://www.w3.org/2000/01/rdf-schema#comment","Pachydactylus fasciatus est une espèce de geckos de la famille des Gekkonidae."
"http://fr.dbpedia.org/resource/Pachydactylus_fasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pachydactylus_fasciatus"
"http://fr.dbpedia.org/resource/Pachydactylus_fasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1055694"
"http://fr.dbpedia.org/resource/Pachydactylus_fasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/174120/0"
"http://fr.dbpedia.org/resource/Pachydactylus_fasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5221163"
"http://fr.dbpedia.org/resource/Pachydactylus_fasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/34149"
"http://fr.dbpedia.org/resource/Pachydactylus_fasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=818979"
"http://fr.dbpedia.org/resource/Pachydactylus_fasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pachydactylus_fasciatus"
"http://fr.dbpedia.org/resource/Pachydactylus_fasciatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pachydactylus_fasciatus"
"http://fr.dbpedia.org/resource/Pachydactylus_fasciatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pachydactylus_fasciatus"
"http://fr.dbpedia.org/resource/Pachydactylus_fasciatus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pachydactylus_fasciatus"
"http://fr.dbpedia.org/resource/Pachydactylus_fasciatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pachydactylus_fasciatus"
"http://fr.dbpedia.org/resource/Pachydactylus_fasciatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5083595"
"http://fr.dbpedia.org/resource/Pachydactylus_fasciatus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/185344"
"http://fr.dbpedia.org/resource/Pachydactylus_fasciatus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pachydactylus_fasciatus"
"http://fr.dbpedia.org/resource/Pachydactylus_fasciatus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pachydactylus_fasciatus"
"http://fr.dbpedia.org/resource/Pachydactylus_fasciatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pachydactylus_fasciatus"
"http://fr.dbpedia.org/resource/Pachydactylus_fasciatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224td1l"
