"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louise_Bourbonnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louise_Bourbonnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louise_Bourbonnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louise_Bourbonnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louise_Bourbonnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louise_Bourbonnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louise_Bourbonnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louise_Bourbonnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louise_Bourbonnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louise_Bourbonnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louise_Bourbonnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louise_Bourbonnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louise_Bourbonnaud","http://www.w3.org/2000/01/rdf-schema#label","Louise Bourbonnaud"
"http://fr.dbpedia.org/resource/Louise_Bourbonnaud","http://www.w3.org/2000/01/rdf-schema#label","لويز بوربونود"
"http://fr.dbpedia.org/resource/Louise_Bourbonnaud","http://www.w3.org/2000/01/rdf-schema#label","Louise Bourbonnaud"
"http://fr.dbpedia.org/resource/Louise_Bourbonnaud","http://www.w3.org/2000/01/rdf-schema#comment","Louise, Françoise Cosseron, épouse Bourbonnaud, est une écrivaine, exploratrice et philanthrope française. Née le 19 janvier 1846 à Avénières, de Louis Cosseron, maquignon à Issy-les-Moulineaux, et de son épouse Françoise Garot, cultivatrice à Avénières."
"http://fr.dbpedia.org/resource/Louise_Bourbonnaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louise_Bourbonnaud"
"http://fr.dbpedia.org/resource/Louise_Bourbonnaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9627_6927"
