"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2000/01/rdf-schema#label","América Anglo-Saxônica"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2000/01/rdf-schema#label","盎格鲁美洲"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2000/01/rdf-schema#label","América Anglosajona"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Amerika"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2000/01/rdf-schema#label","Amérique anglo-saxonne"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2000/01/rdf-schema#label","Angloamerika"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2000/01/rdf-schema#comment","Le terme Amérique anglo-saxonne (Anglo-America en anglais) est utilisé pour décrire les régions des Amériques dans lesquelles l'anglais est la langue principale, et qui possèdent une histoire et une culture liées au Royaume-Uni. Elle regroupe notamment les États-Unis, le Canada anglais, le Guyana et le Belize. L'Amérique anglo-saxonne se distingue notamment de l'Amérique latine, une région de l'Amérique où les langues romanes telles l'espagnol et le portugais sont dominantes, et de l'Amérique française où le français est la langue principale."
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/angloamerika"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Anglo-America"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anglo-Amerika"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Anglo-Amérika"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Angloamerikanisch"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/América_Anglosaxona"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Angloamerikanisch"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ml8m"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mỹ_Ănglê"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Angloameryka"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Angloamerika"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Англоамерика"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Anglosaksa_Ameriko"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اینگلو_امریکا"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အင်ဂလိုအမေရိက"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఆంగ్లో-అమెరికా"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Англоамерика"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Angloamerika"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Anglo-Amerika"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4079783-1"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנגלו-אמריקה"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anglo-Amerika"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盎格鲁美洲"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Amẹ́ríkà_Gẹ̀ẹ́sì"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anglo-America"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Angloameerika"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইঙ্গ_আমেরিকা"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Angloamerika"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แองโกล-อเมริกา"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Angloamerika"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آنقلو-آمریکا"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ანგლო-ამერიკა"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anglo-Amerika"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/América_Anglosajona"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Angloamerika"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنگلو-آمریکا"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앵글로아메리카"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Angloamerika"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Англо-Америка"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اینگلو_امریکا"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Anglo-Amerika"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/América_Anglo-Saxônica"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アングロアメリカ"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਐਂਗਲੋ-ਅਮਰੀਕਾ"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنغلو-أمريكا"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anglo-Amerika"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Angloamerika"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Angelsaksiske_Amerika"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Angloameryka"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Англо-Америка"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anglo-Amerikka"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27353"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://dbpedia.org/ontology/wikiPageID",1565514
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://dbpedia.org/ontology/wikiPageRevisionID",187579671
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belize"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyana"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amérique"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada_anglais"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anglo_America_(orthographic_projection).svg"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_les_États-Unis_et_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_romanes"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_francophone"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://dbpedia.org/ontology/wikiPageLength",1205
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amérique"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amérique_anglo-saxonne?oldid=187579671&ns=0"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anglo_America_(orthographic_projection).svg"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anglo_America_(orthographic_projection).svg?width=300"
"http://fr.dbpedia.org/resource/Amérique_anglo-saxonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amérique_anglo-saxonne"
