"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inonotus_obliquus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inonotus_obliquus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Inonotus_obliquus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Inonotus_obliquus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Inonotus_obliquus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Inonotus_obliquus","http://www.w3.org/2000/01/rdf-schema#label","Sprängticka"
"http://fr.dbpedia.org/resource/Inonotus_obliquus","http://www.w3.org/2000/01/rdf-schema#label","チャーガ"
"http://fr.dbpedia.org/resource/Inonotus_obliquus","http://www.w3.org/2000/01/rdf-schema#label","Чага (гриб)"
"http://fr.dbpedia.org/resource/Inonotus_obliquus","http://www.w3.org/2000/01/rdf-schema#label","Inonotus obliquus"
"http://fr.dbpedia.org/resource/Inonotus_obliquus","http://www.w3.org/2000/01/rdf-schema#label","Błyskoporek podkorowy"
"http://fr.dbpedia.org/resource/Inonotus_obliquus","http://www.w3.org/2000/01/rdf-schema#label","Schiefer Schillerporling"
"http://fr.dbpedia.org/resource/Inonotus_obliquus","http://www.w3.org/2000/01/rdf-schema#label","Inonotus obliquus"
