"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francisco_Javier_Mauleón__SportsTeam__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Francisco_Javier_Mauleón__SportsTeam__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francisco_Javier_Mauleón__SportsTeam__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Francisco_Javier_Mauleón__SportsTeam__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Francisco_Javier_Mauleón__SportsTeam__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Francisco_Javier_Mauleón__SportsTeam__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Francisco_Javier_Mauleón__SportsTeam__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Francisco_Javier_Mauleón__SportsTeam__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Francisco_Javier_Mauleón__SportsTeam__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Francisco_Javier_Mauleón__SportsTeam__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Francisco_Javier_Mauleón__SportsTeam__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Francisco_Javier_Mauleón__SportsTeam__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_CLAS-Cajastur"
"http://fr.dbpedia.org/resource/Francisco_Javier_Mauleón__SportsTeam__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Kas"
"http://fr.dbpedia.org/resource/Francisco_Javier_Mauleón__SportsTeam__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_ONCE"
"http://fr.dbpedia.org/resource/Francisco_Javier_Mauleón__SportsTeam__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Mapei"
