"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revue_d'histoire_ecclésiastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Revue_d'histoire_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#label","Revue d'histoire ecclésiastique"
"http://fr.dbpedia.org/resource/Revue_d'histoire_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#label","Revue d'histoire ecclésiastique"
"http://fr.dbpedia.org/resource/Revue_d'histoire_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#comment","La Revue d'histoire ecclésiastique (RHE) est une revue scientifique internationale publiée par l'Université catholique de Louvain. Ses objectifs sont de présenter des articles, écrits en français, en anglais, en italien ou en allemand, qui couvrent toute l'histoire du christianisme ainsi que de recenser les ouvrages académiques traitant de l'histoire religieuse. Sa fréquence est de 4 numéros par an, en 3 livraisons. Elle est dirigée depuis 2013 par Mathijs Lamberigts (prof. KU Leuven)."
"http://fr.dbpedia.org/resource/Revue_d'histoire_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2294-1088"
"http://fr.dbpedia.org/resource/Revue_d'histoire_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0035-2381"
"http://fr.dbpedia.org/resource/Revue_d'histoire_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dialnet.unirioja.es/servlet/revista?codigo=11398"
"http://fr.dbpedia.org/resource/Revue_d'histoire_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/26753"
"http://fr.dbpedia.org/resource/Revue_d'histoire_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=7615"
"http://fr.dbpedia.org/resource/Revue_d'histoire_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/100969025"
