"subject","predicate","object"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://www.w3.org/2000/01/rdf-schema#label","I-65/I-165"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://www.w3.org/2000/01/rdf-schema#label","伊號第百六十五潛艦"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://www.w3.org/2000/01/rdf-schema#label","I-65 (sous-marin, 1931)"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://www.w3.org/2000/01/rdf-schema#comment","Le I-65 (イ-65) (plus tard renommé I-165) est un sous-marin japonais de la classe Kaidai (海大型) de la sous-classe Kaidai V (海大5型（伊六十五型/伊百六十五型）, Kaidai-go-gata, classe I-65/I-165) construit pour la marine impériale japonaise. Pendant la Seconde Guerre mondiale, il a soutenu l'invasion japonaise de la Malaisie et a effectué des patrouilles de guerre dans l'océan Indien avant d'être coulée en mai 1942 alors qu'il était déployé pour prendre part à la prochaine bataille de Midway. Juste après sa perte, et avant que les Japonais n'apprennent sa disparition, il a été renuméroté I-164."
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/I-65/I-165"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊號第百六十五潛艦"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_submarine_I-165"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیردریایی_آی-۱۶۵"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊号第百六十五潜水艦"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vzv9h9"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10884889"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageID",13690929
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageRevisionID",189940319
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penang"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Kure"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kure"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_sous-marine"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Bungo"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Japanese_submarine_I-165_in_1945.jpg"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_japonaise_de_la_Malaisie"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_japonais_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soemenep"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Hotchkiss_de_13,2_mm_modèle_1929"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Biak"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Ventura"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_léger"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timor"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneau_(unité)"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_de_sous-marins"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_commander"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulzer"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_flotte_(Marine_impériale_japonaise)"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancement_d'un_navire"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérisson_(arme)"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Midway"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_Z"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gujarat"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouilleur_de_mines"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_normale_du_Japon"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pose_de_la_quille"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_course"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_Mark_24"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geraldton"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_nationale_indienne"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-école"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheribon"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Gregory"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I-64_(sous-marin,_1929)"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I-62_(sous-marin,_1928)"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Chine_méridionale"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I-66_(sous-marin,_1931)"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_naval_de_Sasebo"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_d'Oman"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_of_Naval_Intelligence"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille_Type_89"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambon_(Indonésie)"
"http://fr.dbpedia.org/resource/I-65_(sous-marin,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
