"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Julien-en-Genevois__1934__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Julien-en-Genevois__1934__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Julien-en-Genevois__1934__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Julien-en-Genevois__1934__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Julien-en-Genevois__1934__1","http://dbpedia.org/ontology/functionStartYear","1934"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Julien-en-Genevois__1934__1","http://dbpedia.org/ontology/personName","Louis Martel"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Julien-en-Genevois__1934__1","http://dbpedia.org/ontology/startOccupation","Député (1932-1942)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Julien-en-Genevois__1934__1","http://dbpedia.org/ontology/startOccupation","Nommé conseiller départemental en 1942"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Julien-en-Genevois__1934__1","http://dbpedia.org/ontology/startOccupation","membre de la Commission administrative départementale (1941-1943)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Julien-en-Genevois__1934__1","http://dbpedia.org/ontology/startOccupation","Démissionnaire en 1943"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Julien-en-Genevois__1934__1","http://dbpedia.org/ontology/startOccupation","Avocat - Maire deThairy(1925-1935)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Julien-en-Genevois__1934__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Julien-en-Genevois__1934__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_démocrate_populaire_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Julien-en-Genevois__1934__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Louis_Martel_(homme_politique,_1899-1961)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Julien-en-Genevois__1934__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Julien-en-Genevois"
