"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://www.w3.org/2000/01/rdf-schema#label","Zones humides de Corse"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://www.w3.org/2000/01/rdf-schema#comment","Sous le terme générique « zones humides » sont regroupés une grande variété de systèmes aquatiques : étang, marais, lagune, vasière, mare temporaire, saline, lac, tourbière, etc."
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3575967"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237d85q"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageID",5706775
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageRevisionID",189781455
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_du_littoral"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Capitello"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogliano"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_lac_d'Oro"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_salant"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Nielluccio"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_l'Ortolo"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocca_(région)"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucciana"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Rondinara"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Incudine"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_l'Oriente"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Padula"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbini_(piève)"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Nino"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abatesco"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coggia"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biguglia"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Vitalaca"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_préhistorique"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventiseri"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sites_du_Conservatoire_du_Littoral_en_Corse"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Codole"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aléria"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corscia"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse-du-Sud"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aléria_(piève)"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse_(langue)"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolla"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niolo"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asco"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Bracca"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tagnone"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quenza"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Creno"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Zoza"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosseto-Prugna"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verde"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_lac_d'Oro"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castello_(piève)"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belvédère-Campomoro"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borgo"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_lac_de_Rinoso"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriano"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Altore"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Cavacciole"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fango"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Corse"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poljé"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Alzeta"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venaco"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venaco_(piève)"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozzi"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regino_(piève)"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_de_la_Marana"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Ceppu"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Cinto"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canale-di-Verde"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Renoso"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palasca"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_l'Ospedale"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiumorbo_(fleuve)"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Rotondo"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_Corse"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Rinella_Soprano"
"http://fr.dbpedia.org/resource/Zones_humides_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Rinella_Sottano"
