"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondation_Dom-Pedro-IV","http://www.w3.org/2000/01/rdf-schema#label","Fondation Dom-Pedro-IV"
"http://fr.dbpedia.org/resource/Fondation_Dom-Pedro-IV","http://www.w3.org/2000/01/rdf-schema#comment","La Fondation Dom-Pierre-IV est une institution portugaise créée le 8 mai 1834 par le roi Pierre IV de Portugal pour venir en aide aux enfants déshérités de Lisbonne. Elle gère aujourd’hui sept établissements qui s’occupent d’environ 850 enfants, âgés de 4 mois à 10 ans."
"http://fr.dbpedia.org/resource/Fondation_Dom-Pedro-IV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fundação_D._Pedro_IV"
"http://fr.dbpedia.org/resource/Fondation_Dom-Pedro-IV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sry6j"
"http://fr.dbpedia.org/resource/Fondation_Dom-Pedro-IV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3075434"
"http://fr.dbpedia.org/resource/Fondation_Dom-Pedro-IV","http://dbpedia.org/ontology/wikiPageID",6695310
"http://fr.dbpedia.org/resource/Fondation_Dom-Pedro-IV","http://dbpedia.org/ontology/wikiPageRevisionID",165698828
"http://fr.dbpedia.org/resource/Fondation_Dom-Pedro-IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_sociale_à_l'enfance"
"http://fr.dbpedia.org/resource/Fondation_Dom-Pedro-IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Fondation_Dom-Pedro-IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_(empereur_du_Brésil)"
"http://fr.dbpedia.org/resource/Fondation_Dom-Pedro-IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation"
"http://fr.dbpedia.org/resource/Fondation_Dom-Pedro-IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Fondation_Dom-Pedro-IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aide_sociale"
"http://fr.dbpedia.org/resource/Fondation_Dom-Pedro-IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacaodpedroiv.org/"
"http://fr.dbpedia.org/resource/Fondation_Dom-Pedro-IV","http://dbpedia.org/ontology/wikiPageLength",499
"http://fr.dbpedia.org/resource/Fondation_Dom-Pedro-IV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aide_sociale"
"http://fr.dbpedia.org/resource/Fondation_Dom-Pedro-IV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation"
"http://fr.dbpedia.org/resource/Fondation_Dom-Pedro-IV","http://xmlns.com/foaf/0.1/homepage","http://www.fundacaodpedroiv.org/"
"http://fr.dbpedia.org/resource/Fondation_Dom-Pedro-IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fondation_Dom-Pedro-IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fondation_Dom-Pedro-IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fondation_Dom-Pedro-IV?oldid=165698828&ns=0"
"http://fr.dbpedia.org/resource/Fondation_Dom-Pedro-IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fondation_Dom-Pedro-IV"
"http://fr.dbpedia.org/resource/Fondation_Dom-Pedro-IV","http://dbpedia.org/ontology/abstract","La Fondation Dom-Pierre-IV est une institution portugaise créée le 8 mai 1834 par le roi Pierre IV de Portugal pour venir en aide aux enfants déshérités de Lisbonne. Elle gère aujourd’hui sept établissements qui s’occupent d’environ 850 enfants, âgés de 4 mois à 10 ans."
