"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2000/01/rdf-schema#label","Histoire du livre"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_books"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Գրքերի_պատմություն"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історія_книги"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تاریخ_کتب"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Història_del_llibre"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:책의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Номын_түүх"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:تاريخ_كتب"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8519692"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বইয়ের_ইতিহাস"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_کتاب‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_del_libro"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_الكتب"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:出版物の歴史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:書籍史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_libroj"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kitap_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_books"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Buchgeschichte"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Boghistorie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_books"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_книги"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_książki"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Bokhistorie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Historyjo_kśůnżki"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Imprimeur_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'imprimerie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Éditeur_(personne)"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Manuscrit"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://dbpedia.org/ontology/wikiPageID",2683388
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://dbpedia.org/ontology/wikiPageRevisionID",91504673
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Histoire_du_livre"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire du livre"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_du_livre?oldid=91504673&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_culturelle"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_livre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Livre"
