"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Le_Floch_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nicolas_Le_Floch_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Le_Floch_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nicolas_Le_Floch_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Nicolas_Le_Floch_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Nicolas_Le_Floch_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nicolas_Le_Floch_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Le Floch"
"http://fr.dbpedia.org/resource/Nicolas_Le_Floch_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Le Floch (série télévisée)"
"http://fr.dbpedia.org/resource/Nicolas_Le_Floch_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Le Floch est une série télévisée française en 12 épisodes de 90 minutes adaptée pour la télévision de plusieurs romans policiers de Jean-François Parot, diffusée à partir du 28 octobre 2008 sur France 2. La série prend fin en 2015, avec l'arrêt des commandes d'épisodes par France 2, quoique les deux derniers épisodes, Le Cadavre anglais et Le Noyé du Grand canal, n'aient été diffusés respectivement que le 18 décembre 2017 et le 2 novembre 2018, soit dix ans après la programmation du premier. Le tournage de la série a eu lieu entre autres au Mans, à Senlis et au Château de Versailles."
"http://fr.dbpedia.org/resource/Nicolas_Le_Floch_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/159611,"
"http://fr.dbpedia.org/resource/Nicolas_Le_Floch_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4170.html?nopub=1"
"http://fr.dbpedia.org/resource/Nicolas_Le_Floch_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1304873"
