"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://www.w3.org/2000/01/rdf-schema#label","Méditations poétiques"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://www.w3.org/2000/01/rdf-schema#comment","Méditations poétiques est le premier recueil de poèmes d'Alphonse de Lamartine, publié en 1820. Ce recueil, tiré à 500 exemplaires le 11 mars 1820, contient des poèmes composés entre 1815 et 1820 et compte les plus éminents de la carrière de l'auteur : Le Lac, L'Isolement, Le Soir, Le Vallon ou encore L'Automne."
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Poetical-Meditations"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04w3_12"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3332681"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Medytacje_poetyckie"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85153727"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12000058r#about"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4335293-5"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/068669623/id"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/182290099"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageID",352488
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageRevisionID",187967858
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fleurs_(poème)"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soir_(Lamartine)"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romantisme"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coquillage_au_bord_de_la_mer"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chants_lyriques_de_Saül"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souvenir_(poème_de_Lamartine)"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815_en_littérature"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souvenir_(mémoire)"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysage"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Génie"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_après_la_mort"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Golfe_de_Baya"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820_en_littérature"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regret_(émotion)"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:L'Automne"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_une_Fleur_sèchée_dans_un_album"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:L’Automne_(Lamartine)"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_un_Enfant,_fille_du_poète"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adieu_(Lamartine)"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espoir_(philosophie)"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élégie"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyrisme"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Semaine_sainte_à_la_Roche-Guyon"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélancolie"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enthousiasme"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Providence_à_l'homme"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poésie_sacrée"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_français"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallon"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ode_(Lamartine)"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ode_sur_la_naissance_du_Duc_de_Bordeaux"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_(Lamartine)"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pasteur_et_le_Pêcheur"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périphrase"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu_(Lamartine)"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temple_(Lamartine)"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alphonse_de_Lamartine"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immortalité"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrare_(Lamartine)"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pervenche"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_Elvire"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849_en_littérature"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Retraite"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_(Lamartine)"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vallon_(Lamartine)"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Charité"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carl_Blechen_Im_Berliner_Tiergarten.jpg"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méditations_poétiques"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Lamartine"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Isolement"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lac_(poème)"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoisse"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressouvenir_du_Lac_Léman"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chrétien_mourant"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Désespoir"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recueil_de_poèmes"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Oiseaux_(Lamartine)"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pavots"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/wikiPageLength",4557
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_français"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romantisme"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alphonse_de_Lamartine"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://xmlns.com/foaf/0.1/name","Méditations poétiques"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Méditations_poétiques?oldid=187967858&ns=0"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Blechen_Im_Berliner_Tiergarten.jpg"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Alphonse_de_Lamartine"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/La_Pervenche"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://fr.dbpedia.org/property/titre","Méditations poétiques"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://fr.dbpedia.org/property/dateparution",1820-03-11
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Blechen_Im_Berliner_Tiergarten.jpg?width=300"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Méditations_poétiques"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/publicationDate",1820-03-11
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/abstract","Méditations poétiques est le premier recueil de poèmes d'Alphonse de Lamartine, publié en 1820. Ce recueil, tiré à 500 exemplaires le 11 mars 1820, contient des poèmes composés entre 1815 et 1820 et compte les plus éminents de la carrière de l'auteur : Le Lac, L'Isolement, Le Soir, Le Vallon ou encore L'Automne."
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Alphonse_de_Lamartine"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Méditations_poétiques","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/La_Pervenche"
