"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ağrı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ağrı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ağrı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ağrı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ağrı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ağrı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ağrı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ağrı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ağrı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ağrı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ağrı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ağrı","http://www.w3.org/2000/01/rdf-schema#label","Ağrı (Turchia)"
"http://fr.dbpedia.org/resource/Ağrı","http://www.w3.org/2000/01/rdf-schema#label","アール (トルコ)"
"http://fr.dbpedia.org/resource/Ağrı","http://www.w3.org/2000/01/rdf-schema#label","Ağrı"
"http://fr.dbpedia.org/resource/Ağrı","http://www.w3.org/2000/01/rdf-schema#label","Агри"
"http://fr.dbpedia.org/resource/Ağrı","http://www.w3.org/2000/01/rdf-schema#label","Ağrı"
"http://fr.dbpedia.org/resource/Ağrı","http://www.w3.org/2000/01/rdf-schema#label","Ağrı"
"http://fr.dbpedia.org/resource/Ağrı","http://www.w3.org/2000/01/rdf-schema#label","阿勒"
"http://fr.dbpedia.org/resource/Ağrı","http://www.w3.org/2000/01/rdf-schema#label","Ağrı"
"http://fr.dbpedia.org/resource/Ağrı","http://www.w3.org/2000/01/rdf-schema#label","Ağrı"
"http://fr.dbpedia.org/resource/Ağrı","http://www.w3.org/2000/01/rdf-schema#comment","Ağrı, anciennement Karaköse ou Karakilise (en arménien Արարատի, en kurde Qerekose ou Qerekilîs), est une ville de Turquie, préfecture de la province du même nom."
"http://fr.dbpedia.org/resource/Ağrı","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Agri-Turkey"
"http://fr.dbpedia.org/resource/Ağrı","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/agribelediyesi_"
"http://fr.dbpedia.org/resource/Ağrı","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ağrı"
