"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Cattedrali in Svizzera"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Liste de cathédrales en Suisse"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les cathédrales de Suisse."
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathedrals_in_Switzerland"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3243398"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_cathedrals_in_Switzerland"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrali_in_Svizzera"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageID",5553357
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",187889390
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gall"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sion_(Valais)"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Bâle"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Lausanne"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlesheim"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Ours-et-Saint-Victor_de_Soleure"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cathédrales"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coire"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Suisse"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Saint-Vincent_de_Berne"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Nicolas_de_Fribourg"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cathédrales_par_pays"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbatiale_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Sion"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Coire"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Suisse"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_d'Arlesheim"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleure"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/churches/data/cathCH.htm"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/wikiPageLength",2539
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Suisse"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Suisse"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cathédrales_par_pays"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Violet"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive/Marqueur/Wikidata"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_de_cathédrales_en_Suisse?oldid=187889390&ns=0"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://fr.dbpedia.org/property/commons","Category:Cathedrals in Switzerland"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://fr.dbpedia.org/property/commonsTitre","Cathédrales de Suisse"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://fr.dbpedia.org/property/latitude",46.9
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://fr.dbpedia.org/property/longitude",8.4
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://fr.dbpedia.org/property/align","right"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://fr.dbpedia.org/property/hauteur",400
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://fr.dbpedia.org/property/largeur",500
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://fr.dbpedia.org/property/zoom",7
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_de_cathédrales_en_Suisse"
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/abstract","Cet article recense les cathédrales de Suisse."
"http://fr.dbpedia.org/resource/Liste_de_cathédrales_en_Suisse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
